#timestamp,LO_Frequency,Hit,StdDev 
1512385215.2,286046995.6,N
1512385235.0,286046993.7,N
1512385235.9,286046986.3,Y
1512385255.8,286046994.9,P
1512385275.6,286046995.8,N
1512385295.4,286046995.1,N
1512385315.3,286046998.8,N
1512385335.1,286047000.0,N
1512385355.9,286047000.5,N
1512385375.7,286047002.4,N
1512385395.5,286047000.8,N
1512385415.4,286047000.6,N
1512385435.2,286047000.7,N
1512385455.0,286047001.0,N
1512385455.9,286047001.0,N
1512385475.8,286047001.6,N
1512385495.6,286047005.3,N
1512385515.5,286047004.9,N
1512385535.3,286047004.2,N
1512385555.1,286047002.4,N
1512385575.9,286047004.1,N
1512385595.7,286047002.2,N
1512385615.5,286047000.8,N
1512385635.4,286046996.8,N
1512385655.2,286046998.7,N
1512385675.1,286046996.7,N
1512385676.0,286046996.7,N
1512385695.8,286046994.9,N
1512385715.6,286046999.3,N
1512385735.5,286046999.0,N
1512385755.3,286047000.2,N
1512385775.1,286047002.3,N
1512385795.9,286046999.7,N
1512385815.7,286046999.9,N
1512385835.6,286047000.6,N
1512385855.4,286047001.2,N
1512385875.2,286046999.5,N
1512385895.1,286046997.7,N
1512385896.0,286046997.7,N
1512385915.8,286046996.6,N
1512385935.7,286046996.6,N
1512385955.5,286047000.3,N
1512385975.3,286047001.1,N
1512385995.2,286046999.3,N
1512386015.0,286047001.2,N
1512386015.9,286047001.2,N
1512386035.7,286046998.9,N
1512386055.6,286046999.5,N
1512386075.4,286046998.4,N
1512386095.3,286046998.2,N
1512386115.1,286046996.5,N
1512386116.0,286046996.5,N
1512386135.8,286047001.1,N
1512386155.7,286047002.4,N
1512386175.5,286047002.4,N
1512386195.3,286047000.1,N
1512386215.2,286047002.7,N
1512386235.0,286047001.0,N
1512386235.9,286047001.0,N
1512386255.8,286047000.1,N
1512386275.6,286046999.9,N
1512386295.4,286047000.3,N
1512386315.3,286046997.1,N
1512386335.1,286046994.9,N
1512386355.9,286046997.3,N
1512386375.7,286046997.5,N
1512386395.5,286046995.2,N
1512386415.4,286046995.1,N
1512386435.2,286046997.2,N
1512386455.0,286046995.4,N
1512386455.9,286046995.4,N
1512386475.8,286046995.2,N
1512386495.6,286046998.7,N
1512386515.5,286047000.9,N
1512386535.3,286047000.2,N
1512386555.1,286046999.9,N
1512386575.9,286047001.1,N
1512386595.7,286047002.1,N
1512386615.5,286047004.4,N
1512386635.4,286047003.6,N
1512386655.2,286047001.8,N
1512386675.1,286047000.1,N
1512386676.0,286047000.1,N
1512386695.8,286046999.2,N
1512386715.6,286046997.8,N
1512386735.5,286046995.8,N
1512386755.3,286046994.1,N
1512386775.2,286046994.7,N
1512386795.9,286046995.9,N
1512386815.7,286046993.4,N
1512386835.6,286046994.6,N
1512386855.4,286046996.1,N
1512386875.2,286046995.5,N
1512386895.1,286046997.0,N
1512386896.0,286046997.0,N
1512386915.8,286046997.7,N
1512386935.7,286046997.1,N
1512386955.5,286046998.1,N
1512386975.3,286046998.2,N
1512386995.2,286046998.5,N
1512387015.9,286046999.2,N
1512387035.7,286046996.8,N
1512387055.6,286046998.2,N
1512387075.4,286047000.0,N
1512387095.3,286047004.0,N
1512387115.1,286047003.7,N
1512387116.0,286047003.7,N
1512387135.8,286047005.5,N
1512387155.7,286047002.6,N
1512387175.5,286047000.4,N
1512387195.3,286046999.0,N
1512387215.2,286046999.1,N
1512387235.0,286047000.8,N
1512387235.9,286047000.8,N
1512387255.8,286046999.1,N
1512387275.6,286046997.7,N
1512387295.4,286046994.9,N
1512387315.3,286046999.6,N
1512387335.1,286046997.7,N
1512387355.8,286046998.9,N
1512387375.7,286047002.6,N
1512387395.5,286047002.0,N
1512387415.4,286047001.5,N
1512387435.2,286047005.7,N
1512387455.0,286047005.5,N
1512387455.9,286047005.5,N
1512387475.8,286046999.8,N
1512387495.6,286047000.5,N
1512387515.4,286046998.4,N
1512387535.3,286046999.4,N
1512387555.1,286046999.9,N
1512387575.9,286047000.3,N
1512387595.7,286046998.7,N
1512387615.5,286046995.5,N
1512387635.4,286046996.3,N
1512387655.2,286046994.9,N
1512387675.0,286046996.5,N
1512387675.9,286046996.5,N
1512387695.8,286046999.1,N
1512387715.6,286047002.4,N
1512387735.5,286047000.9,N
1512387755.3,286047000.1,N
1512387775.1,286047000.9,N
1512387795.9,286046999.5,N
1512387815.7,286046998.0,N
1512387835.6,286046996.7,N
1512387855.4,286046999.0,N
1512387875.2,286047000.7,N
1512387895.1,286047000.3,N
1512387896.0,286047000.3,N
1512387915.8,286047000.9,N
1512387935.6,286046996.8,N
1512387955.5,286046995.3,N
1512387975.3,286046995.0,N
1512387995.2,286046995.3,N
1512388015.9,286046998.2,N
1512388035.7,286046996.6,N
1512388055.6,286046996.6,N
1512388075.4,286046997.2,N
1512388095.2,286046997.1,N
1512388115.1,286046996.7,N
1512388116.0,286046996.7,N
1512388135.8,286046997.6,N
1512388155.7,286046997.5,N
1512388175.5,286046995.8,N
1512388195.3,286046993.9,N
1512388215.2,286046993.9,N
1512388235.0,286046994.7,N
1512388235.9,286046994.7,N
1512388255.8,286046994.5,N
1512388275.6,286046995.4,N
1512388295.4,286046997.5,N
1512388315.3,286046998.9,N
1512388335.1,286047000.8,N
1512388355.8,286046998.8,N
1512388375.7,286047001.1,N
1512388395.5,286047002.2,N
1512388415.4,286047003.2,N
1512388435.2,286047003.8,N
1512388455.0,286047002.4,N
1512388455.9,286047002.4,N
1512388475.8,286046999.2,N
1512388495.6,286046996.7,N
1512388515.4,286046999.1,N
1512388535.3,286047000.4,N
1512388555.1,286047000.2,N
1512388575.9,286047002.5,N
1512388595.7,286046999.1,N
1512388615.5,286047001.0,N
1512388635.4,286047000.1,N
1512388655.2,286047001.6,N
1512388675.0,286047003.5,N
1512388676.0,286047003.5,N
1512388695.8,286047001.4,N
1512388715.6,286047004.3,N
1512388735.5,286047001.5,N
1512388755.3,286047003.7,N
1512388775.1,286047006.0,N
1512388795.9,286047002.0,N
