#timestamp,LO_Frequency,Hit,StdDev 
1644606015.5,286047001.4,N
1644606035.3,286047001.9,N
1644606055.1,286047001.5,N
1644606075.9,286047002.0,N
1644606095.7,286047002.6,N
1644606115.5,286047002.4,N
1644606135.4,286047002.1,N
1644606155.2,286047002.2,N
1644606175.1,286047002.6,N
1644606176.0,286047002.6,N
1644606195.8,286047002.2,N
1644606215.6,286047002.8,N
1644606235.5,286047002.7,N
1644606255.3,286047002.8,N
1644606275.1,286047000.1,N
1644606295.9,286047000.7,N
1644606315.7,286047001.2,N
1644606335.6,286047001.0,N
1644606355.4,286047000.3,N
1644606375.2,286047000.7,N
1644606395.1,286047000.0,N
1644606396.0,286047000.0,N
1644606415.8,286047000.7,N
1644606435.7,286047000.6,N
1644606455.5,286047002.6,N
1644606475.3,286047002.2,N
1644606495.2,286047000.0,N
1644606515.9,286047000.2,N
1644606535.7,286047000.9,N
1644606555.6,286046999.9,N
1644606575.4,286047000.7,N
1644606595.3,286047002.7,N
1644606615.1,286046999.8,N
1644606616.0,286046999.8,N
1644606635.8,286046999.9,N
1644606655.7,286047002.7,N
1644606675.5,286047002.4,N
1644606695.3,286047001.9,N
1644606715.2,286047001.7,N
1644606735.0,286047004.4,Y
1644606735.9,286047004.4,P
1644606755.8,286047002.7,N
1644606775.6,286047000.6,N
1644606795.4,286046998.1,N
1644606815.3,286047000.5,N
1644606835.1,286047001.2,N
1644606855.9,286046998.2,N
1644606875.7,286046998.5,N
1644606895.5,286046997.1,N
1644606915.4,286046999.1,N
1644606935.2,286046998.7,N
1644606955.0,286046998.4,N
1644606955.9,286046998.4,N
1644606975.8,286046998.5,N
1644606995.6,286046998.6,N
1644607015.5,286047000.6,N
1644607035.3,286047000.3,N
1644607055.1,286047000.8,N
1644607075.9,286047000.0,N
1644607095.7,286046998.1,N
1644607115.5,286046999.3,N
1644607135.4,286046996.6,N
1644607155.2,286046998.4,N
1644607175.1,286047001.1,N
1644607176.0,286047001.1,N
1644607195.8,286047000.3,N
1644607215.6,286047001.0,N
1644607235.5,286047000.2,N
1644607255.3,286047000.1,N
1644607275.1,286047000.6,N
1644607295.9,286047002.3,N
1644607315.7,286047000.6,N
1644607335.6,286047000.4,N
1644607355.4,286046996.9,N
1644607375.2,286046997.4,N
1644607395.1,286046998.7,N
1644607396.0,286046998.7,N
1644607415.8,286047000.7,N
1644607435.7,286046998.5,N
1644607455.5,286047002.8,N
1644607475.3,286046999.8,N
1644607495.2,286046999.9,N
1644607515.9,286047000.5,N
1644607535.7,286047000.8,N
1644607555.6,286047002.4,N
1644607575.4,286047002.2,N
1644607595.3,286047002.6,N
1644607615.1,286047002.1,N
1644607616.0,286047002.1,N
1644607635.8,286047002.6,N
1644607655.7,286047002.6,N
1644607675.5,286047002.7,N
1644607695.3,286047000.2,N
1644607715.2,286046999.6,N
1644607735.0,286046998.6,N
1644607735.9,286046998.6,N
1644607755.8,286046999.0,N
1644607775.6,286047000.4,N
1644607795.4,286046998.5,N
1644607815.3,286047000.4,N
1644607835.1,286046999.7,N
1644607855.8,286047002.2,N
1644607875.7,286047002.7,N
1644607895.5,286047002.8,N
1644607915.4,286046999.7,N
1644607935.2,286046999.7,N
1644607955.0,286047002.2,N
1644607955.9,286047002.2,N
1644607975.8,286047001.6,N
1644607995.6,286047004.2,N
1644608015.5,286047004.0,N
1644608035.3,286047003.5,N
1644608055.1,286047004.2,N
1644608075.9,286047004.3,N
1644608095.7,286047003.7,N
1644608115.5,286047001.3,N
1644608135.4,286047002.1,N
1644608155.2,286047002.4,N
1644608175.1,286046999.8,N
1644608176.0,286046999.8,N
1644608195.8,286047000.1,N
1644608215.6,286046999.8,N
1644608235.5,286047002.7,N
1644608255.3,286047001.9,N
1644608275.1,286047002.5,N
1644608295.9,286047002.3,N
1644608315.7,286047004.3,N
1644608335.6,286047004.2,N
1644608355.4,286047001.7,N
1644608375.2,286047002.3,N
1644608395.1,286046999.9,N
1644608396.0,286046999.9,N
1644608415.8,286046999.8,N
1644608435.6,286047002.7,N
1644608455.5,286047000.0,N
1644608475.3,286047000.2,N
1644608495.2,286047000.3,N
1644608515.9,286047000.0,N
1644608535.7,286047002.4,N
1644608555.6,286047000.5,N
1644608575.4,286047000.1,N
1644608595.2,286047000.7,N
1644608615.1,286047001.9,N
1644608616.0,286047001.9,N
1644608635.8,286047002.2,N
1644608655.7,286047002.8,N
1644608675.5,286047002.5,N
1644608695.3,286047000.9,N
1644608715.2,286047000.2,N
1644608735.0,286047001.9,N
1644608735.9,286047001.9,N
1644608755.8,286047001.3,N
1644608775.6,286047001.3,N
1644608795.4,286047000.2,N
1644608815.3,286047000.3,N
1644608835.1,286047000.3,N
1644608855.8,286047000.7,N
1644608875.7,286047000.0,N
1644608895.5,286046999.7,N
1644608915.4,286046999.9,N
1644608935.2,286047001.9,N
1644608955.0,286047003.9,Y
1644608955.9,286047003.9,P
1644608975.8,286047002.5,N
1644608995.6,286046999.7,N
1644609015.4,286046999.7,N
1644609035.3,286047002.4,N
1644609055.1,286047000.0,N
1644609075.9,286047000.0,N
1644609095.7,286047000.2,N
1644609115.5,286047000.4,N
1644609135.4,286047000.8,N
1644609155.2,286046999.3,N
1644609175.1,286046998.1,N
1644609176.0,286046998.1,N
1644609195.8,286047000.9,N
1644609215.6,286047002.8,N
1644609235.5,286047002.4,N
1644609255.3,286047002.8,N
1644609275.1,286047002.8,N
1644609295.9,286047000.1,N
1644609315.7,286047002.7,N
1644609335.6,286047002.1,N
1644609355.4,286047002.3,N
1644609375.2,286046999.9,N
1644609395.1,286047000.3,N
1644609396.0,286047000.3,N
1644609415.8,286046999.7,N
1644609435.7,286047002.0,N
1644609455.5,286047001.6,N
1644609475.3,286046999.7,N
1644609495.2,286046999.7,N
1644609515.0,286047000.2,N
1644609515.9,286047000.2,N
1644609535.7,286047002.6,N
1644609555.6,286047000.3,N
1644609575.4,286047000.9,N
1644609595.3,286047000.3,N
