#timestamp,LO_Frequency,Hit,StdDev 
1608559215.8,286046998.9,N
1608559235.6,286046996.6,Y
1608559255.5,286046996.5,P
1608559275.3,286046999.3,N
1608559295.1,286046999.1,N
1608559315.9,286046999.2,N
1608559335.7,286046999.6,N
1608559355.5,286046999.2,N
1608559375.4,286046996.8,Y
1608559395.2,286046999.0,P
1608559415.0,286046999.4,P
1608559415.9,286046999.4,N
1608559435.8,286047000.6,N
1608559455.6,286047000.9,N
1608559475.4,286047001.0,N
1608559495.3,286046998.1,N
1608559515.1,286047001.1,N
1608559516.0,286047001.1,N
1608559535.8,286047000.1,N
1608559555.6,286046999.9,N
1608559575.5,286047002.7,N
1608559595.3,286047000.0,N
1608559615.1,286047000.1,N
1608559635.9,286047000.3,N
1608559655.7,286046999.4,N
1608559675.5,286046998.5,N
1608559695.4,286046998.4,N
1608559715.2,286046998.4,N
1608559735.0,286046998.6,N
1608559735.9,286046998.6,N
1608559755.8,286047000.7,N
1608559775.6,286047000.9,N
1608559795.4,286047001.0,N
1608559815.3,286047001.0,N
1608559835.1,286046998.6,N
1608559855.8,286046999.6,N
1608559875.7,286046999.0,N
1608559895.5,286047000.8,N
1608559915.3,286046998.7,N
1608559935.2,286047000.4,N
1608559955.9,286047000.8,N
1608559975.7,286047000.9,N
1608559995.6,286047000.3,N
1608560015.4,286047000.0,N
1608560035.2,286047000.5,N
1608560055.1,286046998.6,N
1608560056.0,286046998.6,N
1608560075.8,286046998.7,N
1608560095.6,286047000.6,N
1608560115.5,286047000.4,N
1608560135.3,286047000.0,N
1608560155.1,286047000.5,N
1608560175.9,286046998.5,N
1608560195.7,286047000.9,N
1608560215.5,286047000.5,N
1608560235.3,286047002.8,N
1608560255.2,286047000.2,N
1608560275.0,286047001.0,N
1608560275.9,286047001.0,N
1608560295.7,286047000.3,N
1608560315.6,286046999.9,N
1608560335.4,286047002.7,N
1608560355.2,286047002.4,N
1608560375.1,286046999.7,N
1608560376.0,286046999.7,N
1608560395.8,286046999.9,N
1608560415.6,286047000.3,N
1608560435.5,286047002.0,N
1608560455.3,286047002.2,N
1608560475.1,286047000.1,N
1608560495.9,286047002.6,N
1608560515.7,286047002.7,N
1608560535.5,286047002.8,N
1608560555.4,286047002.3,N
1608560575.2,286047001.5,N
1608560595.0,286047004.0,N
1608560595.9,286047004.0,N
1608560615.8,286047002.2,N
1608560635.6,286047002.2,N
1608560655.4,286047001.6,N
1608560675.3,286047004.0,N
1608560695.1,286047004.0,N
1608560696.0,286047004.0,N
1608560715.8,286047005.7,Y
1608560735.7,286047003.8,P
1608560755.5,286047004.2,P
1608560775.3,286047003.8,P
1608560795.2,286047001.3,N
1608560815.9,286047003.4,N
1608560835.7,286047003.6,Y
1608560855.6,286047002.7,P
1608560875.4,286047000.2,N
1608560895.2,286047000.4,N
1608560915.1,286047000.3,N
1608560916.0,286047000.3,N
1608560935.8,286046998.2,N
1608560955.6,286047000.4,N
1608560975.5,286047000.5,N
1608560995.3,286047000.8,N
1608561015.1,286047000.4,N
1608561035.9,286047000.7,N
1608561055.7,286047000.2,N
1608561075.5,286046998.5,N
1608561095.3,286047001.1,N
1608561115.2,286047001.0,N
1608561135.0,286047000.5,N
1608561135.9,286047000.5,N
1608561155.7,286047002.8,N
1608561175.6,286047002.8,N
1608561195.4,286047000.0,N
1608561215.2,286047002.8,N
1608561235.1,286046999.7,N
1608561236.0,286046999.7,N
1608561255.8,286047002.7,N
1608561275.6,286047002.8,N
1608561295.5,286047002.2,N
1608561315.3,286047002.1,N
1608561335.1,286047001.5,N
1608561355.9,286047004.4,Y
1608561375.7,286047002.4,P
1608561395.5,286047002.4,P
1608561415.4,286047000.1,N
1608561435.2,286046999.8,N
1608561455.0,286047002.5,N
1608561455.9,286047002.5,N
1608561475.8,286047002.3,N
1608561495.6,286047000.0,N
1608561515.4,286047000.0,N
1608561535.3,286047001.2,N
1608561555.1,286047000.4,N
1608561556.0,286047000.4,N
1608561575.8,286047000.6,N
1608561595.7,286047000.0,N
1608561615.5,286047002.7,N
1608561635.3,286047000.0,N
1608561655.2,286047001.0,N
1608561675.9,286047000.9,N
1608561695.7,286047000.7,N
1608561715.6,286047000.9,N
1608561735.4,286047001.0,N
1608561755.2,286047000.4,N
1608561775.0,286046999.9,N
1608561776.0,286046999.9,N
1608561795.8,286047000.2,N
1608561815.6,286047002.8,N
1608561835.4,286047000.5,N
1608561855.3,286046999.8,N
1608561875.1,286046999.7,N
1608561895.8,286047000.5,N
1608561915.7,286047000.2,N
1608561935.5,286047000.4,N
1608561955.3,286047000.4,N
1608561975.2,286047002.3,N
1608561995.0,286047002.8,N
1608561995.9,286047002.8,N
1608562015.7,286046999.9,N
1608562035.6,286047000.3,N
1608562055.4,286047000.8,N
1608562075.2,286046998.1,N
1608562095.1,286047000.9,N
1608562096.0,286047000.9,N
1608562115.8,286047000.5,N
1608562135.6,286047001.1,N
1608562155.5,286047001.1,N
1608562175.3,286047000.6,N
1608562195.1,286047000.0,N
1608562215.9,286047000.3,N
1608562235.7,286047000.1,N
1608562285.6,286047000.0,E
1608562295.5,286047001.0,N
1608562315.3,286047000.6,P
1608562335.1,286047000.5,N
1608562355.9,286047001.1,Y
1608562375.7,286046998.7,P
1608562395.5,286046999.2,N
1608562415.4,286046998.9,N
1608562435.2,286046999.4,N
1608562455.0,286046999.4,N
1608562455.9,286046999.4,N
1608562475.8,286046997.7,Y
1608562495.6,286046999.5,P
1608562515.4,286046999.4,P
1608562535.3,286046996.6,P
1608562555.1,286046996.6,N
1608562575.8,286046996.9,N
1608562595.7,286046996.8,N
1608562615.5,286046999.0,N
1608562635.3,286046999.6,N
1608562655.2,286046996.5,N
1608562675.9,286046999.1,N
1608562695.7,286046999.6,N
1608562715.6,286046996.6,N
1608562735.4,286046997.4,N
1608562755.2,286046997.9,N
1608562775.1,286046996.5,N
1608562776.0,286046996.5,N
1608562795.8,286046997.4,N
