#timestamp,LO_Frequency,Hit 
1504342815.8,286046996.5,N
1504342835.6,286046997.1,N
1504342855.4,286046998.9,N
1504342875.3,286047000.8,N
1504342895.1,286047002.3,N
1504342896.0,286047002.3,N
1504342915.8,286047001.9,N
1504342935.7,286047004.5,N
1504342955.5,286047006.3,N
1504342975.3,286047005.7,N
1504342995.1,286047008.3,N
1504343015.9,286047012.1,N
1504343035.7,286047004.9,N
1504343055.5,286047004.4,N
1504343075.4,286046998.6,N
1504343095.2,286046998.9,N
1504343115.0,286047003.1,N
1504343115.9,286047003.1,N
1504343135.8,286047006.9,N
1504343155.6,286047003.3,N
1504343175.4,286047007.9,N
1504343195.3,286047010.4,N
1504343215.1,286047012.0,N
1504343216.0,286047012.0,N
1504343235.8,286047006.3,N
1504343255.7,286047005.5,N
1504343275.5,286047003.2,N
1504343295.3,286047002.9,N
1504343315.2,286047003.8,N
1504343335.9,286047003.8,N
1504343355.7,286047005.3,N
1504343375.5,286047007.0,N
1504343395.4,286047004.5,N
1504343415.2,286047003.9,N
1504343435.0,286047001.3,N
1504343435.9,286047001.3,N
1504343455.8,286047002.2,N
1504343475.6,286047001.8,N
1504343495.4,286047000.5,N
1504343515.3,286047004.0,N
1504343535.1,286047001.3,N
1504343555.8,286047008.7,N
1504343575.7,286047009.3,N
1504343595.5,286047006.9,N
1504343615.3,286047004.8,N
1504343635.2,286047004.8,N
1504343655.9,286047003.5,N
1504343675.7,286047002.0,N
1504343695.6,286047000.3,N
1504343715.4,286047000.8,N
1504343735.2,286047000.8,N
1504343755.0,286046999.3,N
1504343756.0,286046999.3,N
1504343775.8,286047000.9,N
1504343795.6,286046997.5,N
1504343815.4,286046995.2,N
1504343835.3,286046998.9,N
1504343855.1,286047004.3,N
1504343875.8,286047004.8,N
1504343895.7,286047003.8,N
1504343915.5,286047000.6,N
1504343935.3,286047003.6,N
1504343955.2,286047007.9,N
1504343975.9,286047012.0,P
1504343995.7,286047004.5,N
1504344015.6,286047000.1,N
1504344035.4,286047004.2,N
1504344055.2,286047004.9,N
1504344075.1,286047005.0,N
1504344076.0,286047005.0,N
1504344095.8,286047002.0,N
1504344115.6,286046997.0,N
1504344135.5,286047000.0,N
1504344155.3,286047002.3,N
1504344175.1,286047000.7,N
1504344195.9,286046999.6,N
1504344215.7,286046998.9,N
1504344235.5,286047012.1,P
1504344255.4,286047017.6,P
1504344275.2,286047018.8,P
1504344295.0,286047012.4,N
1504344295.9,286047012.4,N
1504344315.8,286047000.0,N
1504344335.6,286047000.3,N
1504344355.4,286047002.6,N
1504344375.2,286047004.1,N
1504344395.1,286047004.1,N
1504344396.0,286047004.1,N
1504344415.8,286047004.0,N
1504344435.6,286047005.1,N
1504344455.5,286047009.0,N
1504344475.3,286047005.2,N
1504344495.1,286047003.1,N
1504344515.9,286047003.8,N
1504344535.7,286046997.4,N
1504344555.5,286046997.3,N
1504344575.4,286046998.1,N
1504344595.2,286047002.6,N
1504344615.0,286047004.9,N
1504344615.9,286047004.9,N
1504344635.8,286047011.2,N
1504344655.6,286047010.1,N
1504344675.4,286047003.2,N
1504344695.2,286047003.6,N
1504344715.1,286047003.8,N
1504344716.0,286047003.8,N
1504344735.8,286047003.5,N
1504344755.6,286047003.6,N
1504344775.5,286047001.5,N
1504344795.3,286047001.7,N
1504344815.1,286047005.9,N
1504344835.9,286047005.5,N
1504344855.7,286047003.6,N
1504344875.5,286047005.5,N
1504344895.4,286047005.7,N
1504344915.2,286047004.8,N
1504344935.0,286047003.2,N
1504344935.9,286047003.2,N
1504344955.8,286047001.6,N
1504344975.6,286047003.7,N
1504344995.4,286047000.1,N
1504345015.3,286046995.6,N
1504345035.1,286046993.1,N
1504345036.0,286046993.1,N
1504345055.8,286046995.7,N
1504345075.6,286046996.7,N
1504345095.5,286046998.3,N
1504345115.3,286046997.6,N
1504345135.1,286046996.4,N
1504345155.9,286046994.0,N
1504345175.7,286046995.3,N
1504345195.5,286046999.5,N
1504345215.4,286046998.3,N
1504345235.2,286047001.2,N
1504345255.0,286046996.5,N
1504345255.9,286046996.5,N
1504345275.8,286046997.6,N
1504345295.6,286046999.5,N
1504345315.4,286047000.9,N
1504345335.3,286046999.1,N
1504345355.1,286046995.4,N
1504345356.0,286046995.4,N
1504345375.8,286046995.0,N
1504345395.7,286047002.4,N
1504345415.5,286046998.6,N
1504345435.3,286047002.6,N
1504345455.1,286046999.3,N
1504345475.9,286046997.5,N
1504345495.7,286046999.0,N
1504345515.5,286046999.2,N
1504345535.4,286047003.7,N
1504345555.2,286047001.8,N
1504345575.0,286047001.5,N
1504345575.9,286047001.5,N
1504345595.8,286046999.1,N
1504345615.6,286047002.8,N
1504345635.4,286046999.1,N
1504345655.3,286046998.3,N
1504345675.1,286046998.8,N
1504345676.0,286046998.8,N
1504345695.8,286046997.2,N
1504345715.7,286046996.2,N
1504345735.5,286046997.3,N
1504345755.3,286046993.1,N
1504345775.2,286046991.6,P
1504345795.9,286046990.1,N
1504345815.7,286046997.7,N
1504345835.6,286047001.1,N
1504345855.4,286046998.6,N
1504345875.2,286046997.2,N
1504345895.1,286046996.4,N
1504345896.0,286046996.4,N
1504345915.8,286046996.4,N
1504345935.6,286047000.7,N
1504345955.5,286046998.5,N
1504345975.3,286046995.7,N
1504345995.1,286046992.5,N
1504346015.8,286046992.4,N
1504346035.7,286046993.2,N
1504346055.5,286046993.9,N
1504346075.3,286046996.5,N
1504346095.2,286046997.4,N
1504346115.9,286046994.6,N
1504346135.7,286046992.6,N
1504346155.6,286046994.3,N
1504346175.4,286046993.9,N
1504346195.2,286046995.4,N
1504346215.1,286046995.6,N
1504346216.0,286046995.6,N
1504346235.8,286046992.1,N
1504346255.6,286046995.1,N
1504346275.4,286046997.3,N
1504346295.3,286046997.2,N
1504346315.1,286047004.5,N
1504346335.8,286046999.3,N
1504346355.7,286047001.1,N
1504346375.5,286046997.5,N
1504346395.3,286046997.2,N
