#timestamp,LO_Frequency,Hit,StdDev 
1582469275.2,286046970.9,P
1582469295.1,286046973.8,P
1582469296.0,286046973.8,P
1582469315.8,286046973.6,Y
1582469335.7,286047000.7,P
1582469355.5,286046998.3,N
1582469375.3,286046998.3,N
1582469395.2,286046998.4,N
1582469415.0,286046998.5,N
1582469415.9,286046998.5,N
1582469435.8,286047000.2,N
1582469455.6,286047004.4,N
1582469475.4,286047005.1,N
1582469495.3,286047004.6,N
1582469515.1,286047005.8,N
1582469535.8,286047003.9,N
1582469555.7,286047004.4,N
1582469575.5,286047002.4,N
1582469595.4,286047001.1,N
1582469615.2,286046998.8,N
1582469635.0,286046999.1,N
1582469635.9,286046999.1,N
1582469655.8,286046999.4,N
1582469675.6,286046999.0,N
1582469695.4,286046999.6,N
1582469715.3,286046997.2,N
1582469735.1,286046997.0,N
1582469755.9,286046997.8,N
1582469775.7,286046994.9,N
1582469795.5,286046995.3,N
1582469815.4,286046993.3,N
1582469835.2,286046994.5,N
1582469855.0,286046994.3,N
1582469855.9,286046994.3,N
1582469875.8,286046991.9,N
1582469895.6,286046992.1,N
1582469915.5,286046992.0,N
1582469935.3,286046993.2,N
1582469955.1,286046993.0,N
1582469975.9,286046992.8,N
1582469995.7,286046992.0,N
