#timestamp,LO_Frequency,Hit,StdDev 
1629122415.4,286046992.8,N
1629122435.2,286046991.8,N
1629122455.0,286046993.8,N
1629122455.9,286046993.8,N
1629122475.8,286046993.9,N
1629122495.6,286046992.9,N
1629122515.5,286046990.7,N
1629122535.3,286046993.2,N
1629122555.1,286046990.4,N
1629122575.9,286046990.1,N
1629122595.7,286046991.2,N
1629122615.5,286046991.4,N
1629122635.4,286046988.8,Y
1629122655.2,286046990.5,P
1629122675.1,286046994.2,N
1629122676.0,286046994.2,N
1629122695.8,286046994.7,N
1629122715.6,286046996.3,N
1629122735.5,286046996.0,N
1629122755.3,286046996.3,N
1629122775.2,286046995.8,N
1629122795.9,286046997.9,N
1629122815.7,286046994.9,N
1629122835.6,286046997.7,N
1629122855.4,286046998.7,N
1629122875.2,286046997.5,N
1629122895.1,286046995.6,N
1629122896.0,286046995.6,N
1629122915.8,286046995.4,N
1629122935.7,286046997.3,N
1629122955.5,286046996.8,N
1629122975.3,286046995.5,N
1629122995.2,286046995.5,N
1629123015.9,286046994.9,Y
1629123035.7,286047002.1,P
1629123055.6,286047003.9,N
1629123075.4,286047004.8,N
1629123095.3,286047006.0,N
1629123115.1,286047003.1,N
1629123116.0,286047003.1,N
1629123135.8,286047007.4,N
1629123155.7,286047007.4,N
1629123175.5,286047007.1,N
1629123195.3,286047005.3,N
1629123215.2,286047005.6,N
1629123235.0,286047003.4,N
1629123235.9,286047003.4,N
1629123255.8,286047003.4,N
1629123275.6,286047005.2,N
1629123295.4,286047007.7,N
1629123315.3,286047008.1,N
1629123335.1,286047008.0,N
1629123355.8,286047009.1,Y
1629123375.7,286047003.0,P
1629123395.5,286047004.3,P
1629123415.4,286047005.5,P
1629123435.2,286047007.1,Y
1629123455.0,286047000.8,P
1629123455.9,286047000.8,N
1629123475.8,286047000.6,N
1629123495.6,286047002.1,N
1629123515.5,286047000.0,N
1629123535.3,286046998.8,N
1629123555.1,286046997.4,N
1629123575.9,286047000.0,N
1629123595.7,286047001.1,N
1629123615.5,286047002.4,N
1629123635.4,286047001.5,N
1629123655.2,286047002.8,N
1629123675.1,286046998.2,N
1629123676.0,286046998.2,N
1629123695.8,286046998.6,N
1629123715.6,286046998.6,N
1629123735.5,286046999.2,N
1629123755.3,286046997.6,N
1629123775.1,286046998.8,N
1629123795.9,286046995.8,N
1629123815.7,286046993.7,Y
1629123835.6,286046999.3,P
1629123855.4,286046999.3,N
1629123875.2,286047000.0,N
1629123895.1,286047000.9,N
1629123896.0,286047000.9,N
1629123915.8,286046998.6,N
1629123935.6,286046998.4,N
1629123955.5,286046999.0,N
1629123975.3,286046998.9,N
1629123995.2,286047000.1,N
1629124015.9,286047000.2,N
1629124035.7,286047000.5,N
1629124055.6,286047001.0,N
1629124075.4,286046998.2,N
1629124095.2,286046999.2,N
1629124115.1,286046997.4,N
1629124116.0,286046997.4,N
1629124135.8,286046997.4,N
1629124155.7,286046996.0,Y
1629124175.5,286046995.7,P
1629124195.3,286046994.4,P
1629124215.2,286046993.9,N
1629124235.0,286046993.9,N
1629124235.9,286046993.9,Y
1629124255.8,286046999.4,P
1629124275.6,286046999.2,N
1629124295.4,286046997.0,N
1629124315.3,286046997.8,N
1629124335.1,286046995.0,Y
1629124355.8,286046997.7,P
1629124375.7,286046997.9,P
1629124395.5,286046996.9,P
1629124415.4,286046999.6,N
1629124435.2,286046995.5,Y
1629124455.0,286046998.3,P
1629124455.9,286046998.3,P
1629124475.8,286047000.5,P
1629124495.6,286047002.4,N
1629124515.4,286047001.7,N
1629124535.3,286047002.3,N
1629124555.1,286047001.7,N
1629124575.9,286046999.8,N
1629124595.4,286047002.5,N
1629124615.2,286047002.9,N
1629124635.0,286047004.1,N
1629124635.9,286047004.1,N
1629124655.8,286047000.0,N
1629124675.6,286047002.5,N
1629124695.5,286047002.7,N
1629124715.3,286047002.6,N
1629124735.1,286047002.3,N
1629124755.9,286047001.1,N
1629124775.7,286046998.9,N
1629124795.5,286046999.8,N
1629124815.4,286047002.2,N
1629124835.2,286047002.8,N
1629124855.1,286047000.5,N
1629124856.0,286047000.5,N
1629124875.8,286047000.0,N
1629124895.6,286047000.4,N
1629124915.5,286047000.6,N
1629124935.3,286047000.1,N
1629124955.1,286047001.3,N
1629124975.9,286047003.3,N
1629124995.7,286047003.9,N
1629125015.6,286047007.6,Y
1629125035.4,286047005.9,P
1629125055.2,286047002.0,N
1629125075.1,286047000.3,N
1629125076.0,286047000.3,N
1629125095.8,286047001.6,N
1629125115.6,286047004.2,N
1629125135.5,286047006.1,Y
1629125155.3,286047004.1,P
1629125175.2,286047004.2,P
1629125195.0,286047004.1,P
1629125195.9,286047004.1,Y
1629125215.7,286047000.3,P
1629125235.6,286047000.7,N
1629125255.4,286046998.7,N
1629125275.3,286046999.6,N
1629125295.1,286046998.6,N
1629125315.8,286046998.4,N
1629125335.7,286046997.3,N
1629125355.5,286046997.9,N
1629125375.4,286046995.8,N
1629125395.2,286046996.6,N
1629125415.0,286046997.0,N
1629125415.9,286046997.0,N
1629125435.8,286046998.2,N
1629125455.6,286047001.1,N
1629125475.4,286047000.4,N
1629125495.3,286046998.7,N
1629125515.1,286047000.5,N
1629125535.9,286047002.6,N
1629125555.7,286047000.2,N
1629125575.5,286047003.8,N
1629125595.4,286047002.7,N
1629125615.2,286046999.6,N
1629125635.0,286046998.6,N
1629125635.9,286046998.6,N
1629125655.8,286047000.7,N
1629125675.6,286046999.6,N
1629125695.5,286046999.0,N
1629125715.3,286047000.6,N
1629125735.1,286047001.1,N
1629125755.9,286047000.4,N
1629125775.7,286047000.7,N
1629125795.5,286047000.7,N
1629125815.4,286047000.2,N
1629125835.2,286047000.1,N
1629125855.1,286046998.8,N
1629125856.0,286046998.8,N
1629125875.8,286046998.2,N
1629125895.6,286047001.0,N
1629125915.5,286047002.3,N
1629125935.3,286046999.3,N
1629125955.1,286047003.9,N
1629125975.9,286047004.1,N
1629125995.7,286047001.9,N
