#timestamp,LO_Frequency,Hit,StdDev 
1601773555.6,286047002.2,P
1601773575.5,286047003.7,N
1601773595.3,286047003.3,N
1601773615.2,286047005.6,Y
1601773635.9,286047003.9,P
1601773655.7,286047004.3,P
1601773675.6,286047002.1,N
1601773695.4,286047001.3,N
1601773715.2,286047000.0,N
1601773735.1,286047003.9,N
1601773736.0,286047003.9,N
1601773755.8,286047003.9,N
1601773775.7,286047004.4,Y
1601773795.5,286047011.9,P
1601773815.3,286046995.3,N
1601773835.2,286046996.2,N
1601773855.0,286046993.3,N
1601773855.9,286046993.3,N
1601773875.7,286046994.0,N
1601773895.6,286046993.5,N
1601773915.4,286046994.7,N
1601773935.3,286046994.4,N
1601773955.1,286046992.2,N
1601773956.0,286046992.2,N
1601773975.8,286046992.7,N
1601773995.7,286046992.4,N
1601774015.5,286046992.1,N
1601774035.4,286046992.1,N
1601774055.2,286046994.2,N
1601774075.0,286046994.8,N
1601774075.9,286046994.8,N
1601774095.8,286046992.5,N
1601774115.6,286046992.4,N
1601774135.4,286046991.8,N
1601774155.3,286046993.4,N
1601774175.1,286046995.0,N
1601774195.9,286046997.3,N
1601774215.7,286046997.5,N
1601774235.5,286046996.9,N
1601774255.4,286046999.2,N
1601774275.2,286047001.2,N
1601774295.0,286047000.9,N
1601774295.9,286047000.9,N
1601774315.8,286047002.0,N
1601774335.6,286047000.1,N
1601774355.5,286047000.3,N
1601774375.3,286046999.8,N
1601774395.1,286047002.7,N
1601774415.9,286047002.1,N
1601774435.7,286047001.6,N
1601774455.5,286047001.3,N
1601774475.4,286047003.9,N
1601774495.2,286047001.6,N
1601774515.1,286047003.9,N
1601774516.0,286047003.9,N
1601774535.8,286047004.1,N
1601774555.6,286047003.1,N
1601774575.5,286047002.9,N
1601774595.3,286047003.9,N
1601774615.1,286047004.1,N
1601774635.9,286047001.4,N
1601774655.7,286047001.4,N
1601774675.6,286047004.4,N
1601774695.4,286047002.9,N
1601774715.2,286047003.6,N
1601774735.1,286047005.5,N
1601774736.0,286047005.5,N
1601774755.8,286047004.9,N
1601774775.7,286047006.6,Y
1601774795.5,286047005.6,P
1601774815.3,286047005.8,P
1601774835.2,286047005.9,P
1601774855.0,286047001.8,N
1601774855.9,286047001.8,N
1601774875.7,286047001.3,N
1601774895.6,286047001.8,N
1601774915.4,286047002.5,N
1601774935.3,286047002.4,N
1601774955.1,286047001.8,N
1601774956.0,286047001.8,N
1601774975.8,286047000.2,N
1601774995.7,286047002.2,N
1601775015.5,286047002.1,N
1601775035.4,286047001.4,N
1601775055.2,286047001.4,N
1601775075.0,286047004.3,N
1601775075.9,286047004.3,N
1601775095.8,286047005.5,Y
1601775115.6,286047001.5,P
1601775135.4,286047003.2,P
1601775155.3,286047004.7,P
1601775175.1,286047005.1,Y
1601775195.9,286047002.1,P
1601775215.7,286047003.9,P
1601775235.5,286047003.6,P
1601775255.4,286047003.5,Y
1601775275.2,286046998.7,P
1601775295.1,286046998.7,N
1601775296.0,286046998.7,N
1601775315.8,286046998.1,N
1601775335.6,286047000.5,N
1601775355.5,286047002.8,N
1601775375.3,286047000.1,N
1601775395.1,286047002.1,N
1601775415.9,286047003.9,N
1601775435.7,286047003.1,N
1601775455.6,286047003.4,N
1601775475.4,286046999.7,N
1601775495.2,286046998.6,N
1601775515.1,286047002.4,N
1601775516.0,286047002.4,N
1601775535.8,286047003.7,N
1601775555.6,286047003.3,N
1601775575.5,286047006.0,N
1601775595.3,286047003.1,N
1601775615.2,286047003.3,N
1601775635.9,286047005.9,N
1601775655.7,286047004.8,N
1601775675.6,286047005.0,N
1601775695.4,286047007.3,Y
1601775715.3,286047001.6,P
1601775735.1,286046998.4,P
1601775736.0,286046998.4,N
1601775755.8,286046998.0,N
1601775775.7,286046996.3,N
1601775795.5,286046992.1,Y
1601775815.3,286046994.6,P
1601775835.2,286046992.2,P
1601775855.0,286046992.8,N
1601775855.9,286046992.8,N
1601775875.8,286046992.1,Y
1601775895.6,286047001.0,P
1601775915.4,286046998.7,N
1601775935.3,286046998.5,N
1601775955.1,286046998.9,N
1601775975.9,286046997.0,N
1601775995.7,286046996.8,N
1601776015.5,286046997.5,N
1601776035.4,286046997.4,N
1601776055.2,286046996.7,N
1601776075.0,286046996.7,N
1601776075.9,286046996.7,N
1601776095.8,286046998.8,N
1601776115.6,286046999.2,N
1601776135.5,286046998.2,N
1601776155.3,286047000.6,N
1601776175.1,286046996.5,N
1601776195.9,286046999.2,N
1601776215.7,286046997.7,N
1601776235.5,286046997.2,N
1601776255