#timestamp,LO_Frequency,Hit,StdDev 
1657310415.5,286046999.6,N
1657310435.3,286046997.8,N
1657310455.1,286047001.6,N
1657310475.9,286047007.9,Y
1657310495.7,286047008.9,P
1657310515.6,286047005.1,N
1657310535.4,286047003.5,N
1657310555.2,286047002.9,N
1657310575.1,286047005.6,N
1657310576.0,286047005.6,N
1657310595.8,286047004.2,N
1657310615.6,286047001.9,N
1657310635.5,286047002.5,N
1657310655.3,286047002.1,N
1657310675.2,286046999.8,N
1657310695.9,286047000.3,N
1657310715.7,286047001.2,N
1657310735.6,286046998.3,N
1657310755.4,286047001.1,N
1657310775.2,286046998.3,N
1657310795.1,286046998.7,N
1657310796.0,286046998.7,N
1657310815.8,286046999.2,N
1657310835.7,286046999.3,N
1657310855.5,286046999.6,N
1657310875.3,286046998.2,N
1657310895.2,286046998.5,N
1657310915.0,286046999.1,N
1657310915.9,286046999.1,N
1657310935.7,286046999.5,N
1657310955.6,286046999.3,N
1657310975.4,286046998.9,N
1657310995.3,286046999.5,N
1657311015.1,286046999.3,N
1657311016.0,286046999.3,N
1657311035.8,286046996.6,N
1657311055.7,286046997.1,N
1657311075.5,286046996.9,N
1657311095.3,286046996.5,N
1657311115.2,286046998.6,N
1657311135.0,286046999.4,N
1657311135.9,286046999.4,N
1657311155.8,286046999.1,N
1657311175.6,286046997.0,N
1657311195.4,286046996.5,Y
1657311215.3,286046999.6,P
1657311235.1,286046998.8,P
1657311255.9,286046998.4,P
1657311275.7,286046998.6,Y
1657311295.5,286047001.1,P
1657311315.4,286046998.6,N
1657311335.2,286047000.9,N
1657311355.0,286046998.4,N
1657311355.9,286046998.4,N
1657311375.8,286046998.1,N
1657311395.6,286046998.4,N
1657311415.5,286046996.5,Y
1657311435.3,286046999.3,P
1657311455.1,286046998.3,P
1657311475.9,286046998.3,P
1657311495.7,286046998.9,N
1657311515.6,286047000.4,N
1657311535.4,286046999.7,N
1657311555.2,286047002.3,Y
1657311575.1,286047004.4,P
1657311576.0,286047004.4,N
1657311595.8,286047003.7,N
1657311615.6,286047001.7,N
1657311635.5,286047003.8,N
1657311655.3,286047005.9,Y
1657311675.2,286047002.7,P
1657311695.9,286047002.4,P
1657311715.7,286047002.2,P
1657311735.6,286047002.3,Y
1657311755.4,286046998.3,P
1657311775.3,286046998.8,N
1657311795.1,286046998.4,N
1657311815.8,286046998.8,N
1657311835.7,286046999.4,N
1657311855.5,286046998.8,N
1657311875.4,286046999.1,N
1657311895.2,286046999.3,N
1657311915.0,286047001.2,N
1657311915.9,286047001.2,N
1657311935.8,286046998.6,N
1657311955.6,286046998.9,N
1657311975.5,286046998.6,N
1657311995.3,286047000.5,N
1657312015.1,286047001.1,N
1657312035.9,286047001.0,N
1657312055.7,286047000.5,N
1657312075.5,286047002.8,N
1657312095.4,286047000.4,N
1657312115.2,286047000.2,N
1657312135.1,286047000.5,N
1657312136.0,286047000.5,N
1657312155.8,286047000.7,N
1657312175.6,286047001.0,N
1657312195.5,286047001.1,N
1657312215.3,286047001.2,N
1657312235.2,286047000.8,N
1657312255.9,286047000.7,N
1657312275.7,286047001.1,N
1657312295.6,286047001.0,N
1657312315.4,286046998.9,N
1657312335.3,286046998.3,N
1657312355.1,286046998.4,N
1657312356.0,286046998.4,N
1657312375.8,286046998.7,N
1657312395.7,286046998.6,N
1657312415.5,286046998.4,N
1657312435.3,286046998.1,N
1657312455.2,286046998.1,N
1657312475.0,286046998.1,N
1657312475.9,286046998.1,N
1657312495.8,286046998.6,N
1657312515.6,286046998.7,N
1657312535.4,286046998.1,N
1657312555.3,286046998.1,N
1657312575.1,286047000.9,N
1657312595.8,286047000.9,N
1657312615.7,286047000.8,N
1657312635.5,286047000.6,N
1657312655.4,286047001.0,N
1657312675.2,286047000.6,N
1657312695.0,286047000.6,N
1657312695.9,286047000.6,N
1657312715.8,286047000.6,N
1657312735.6,286047000.9,N
1657312755.5,286047001.0,N
1657312775.3,286047000.4,N
1657312795.1,286047000.8,N
1657312815.9,286047000.2,N
1657312835.7,286047000.9,N
1657312855.5,286047000.5,N
1657312875.4,286047001.0,N
1657312895.2,286046999.9,N
1657312915.1,286047000.0,N
1657312916.0,286047000.0,N
1657312935.8,286047000.2,N
1657312955.6,286046999.7,N
1657312975.5,286047000.6,N
1657312995.3,286047000.3,N
1657313015.1,286047002.4,N
1657313035.9,286047002.0,N
1657313055.7,286047002.6,N
1657313075.6,286047000.4,N
1657313095.4,286047000.0,N
1657313115.2,286047000.4,N
1657313135.1,286047000.1,N
1657313136.0,286047000.1,N
1657313155.8,286047002.7,Y
1657313175.7,286047000.4,P
1657313195.5,286047001.6,P
1657313215.3,286047000.1,N
1657313235.2,286047000.9,N
1657313255.0,286047002.7,Y
1657313255.9,286047002.7,P
1657313275.8,286047000.7,N
1657313295.6,286047000.1,N
1657313315.4,286046999.9,N
1657313335.3,286047000.7,N
1657313355.1,286047001.0,N
1657313375.8,286046998.2,N
1657313395.7,286047000.5,N
1657313415.5,286047000.9,N
1657313435.4,286047000.9,N
1657313455.2,286047000.0,N
1657313475.0,286047002.7,N
1657313475.9,286047002.7,N
1657313495.8,286047002.7,N
1657313515.6,286047000.3,N
1657313535.5,286047001.1,N
1657313555.3,286047000.4,N
1657313575.1,286047000.1,N
1657313595.9,286046999.7,N
1657313615.7,286047002.1,N
1657313635.5,286047000.2,N
1657313655.4,286046998.1,N
1657313675.2,286047000.7,N
1657313695.1,286047000.8,N
1657313696.0,286047000.8,N
1657313715.8,286047000.4,N
1657313735.6,286047001.2,N
1657313755.5,286047000.0,N
1657313775.3,286047002.8,N
1657313795.1,286047000.2,N
1657313815.9,286047000.1,N
1657313835.7,286047000.5,N
1657313855.6,286047000.1,N
1657313875.4,286046999.7,N
1657313895.2,286047000.5,N
1657313915.1,286047000.1,N
1657313946.0,286047000.1,E
1657313955.0,286047000.9,N
1657313955.9,286047000.9,P
1657313975.8,286047001.0,P
1657313995.6,286047000.1,N
