#timestamp,LO_Frequency,Hit,Temp,Hum 
1480068015.9,286046993.2,N,0.0,0.0
1480068035.7,286046991.0,N,0.0,0.0
1480068055.6,286046992.8,N,0.0,0.0
1480068075.4,286046990.9,N,0.0,0.0
1480068095.2,286046990.8,N,0.0,0.0
1480068115.1,286046991.1,N,0.0,0.0
1480068116.0,286046991.1,N,0.0,0.0
1480068135.8,286046990.7,N,0.0,0.0
1480068155.6,286046991.4,N,0.0,0.0
1480068175.5,286046988.5,N,0.0,0.0
1480068195.3,286046988.8,N,0.0,0.0
1480068215.2,286046991.3,N,0.0,0.0
1480068235.9,286046993.1,N,0.0,0.0
1480068255.7,286046994.6,N,0.0,0.0
1480068275.6,286046994.4,N,0.0,0.0
1480068295.4,286046994.5,N,0.0,0.0
1480068315.2,286046993.4,N,0.0,0.0
1480068335.1,286046996.2,N,0.0,0.0
1480068336.0,286046996.2,N,0.0,0.0
1480068355.8,286046996.2,N,0.0,0.0
1480068375.7,286046994.7,N,0.0,0.0
1480068395.5,286046990.2,N,0.0,0.0
1480068415.3,286046991.9,N,0.0,0.0
1480068435.2,286046992.1,N,0.0,0.0
1480068455.0,286046994.3,N,0.0,0.0
1480068455.9,286046994.3,N,0.0,0.0
1480068475.8,286046994.2,N,0.0,0.0
1480068495.6,286046994.4,N,0.0,0.0
1480068515.4,286046994.7,N,0.0,0.0
1480068535.3,286046994.6,N,0.0,0.0
1480068555.1,286046992.4,N,0.0,0.0
1480068575.8,286046992.7,N,0.0,0.0
1480068595.7,286046990.8,N,0.0,0.0
1480068615.5,286046990.3,N,0.0,0.0
1480068635.4,286046990.4,N,0.0,0.0
1480068655.2,286046990.8,N,0.0,0.0
1480068675.0,286046990.3,N,0.0,0.0
1480068675.9,286046990.3,N,0.0,0.0
1480068695.8,286046992.7,N,0.0,0.0
1480068715.6,286046992.4,N,0.0,0.0
1480068735.5,286046992.6,N,0.0,0.0
1480068755.3,286046992.3,N,0.0,0.0
1480068775.1,286046992.5,N,0.0,0.0
1480068795.9,286046990.6,N,0.0,0.0
1480068815.7,286046991.0,N,0.0,0.0
1480068835.5,286046988.8,N,0.0,0.0
1480068855.4,286046989.7,N,0.0,0.0
1480068875.2,286046987.6,N,0.0,0.0
1480068895.1,286046988.2,N,0.0,0.0
1480068896.0,286046988.2,N,0.0,0.0
1480068915.8,286046985.6,N,0.0,0.0
1480068935.6,286046985.8,N,0.0,0.0
1480068955.5,286046987.6,N,0.0,0.0
1480068975.3,286046989.8,N,0.0,0.0
1480068995.1,286046990.0,N,0.0,0.0
1480069015.9,286046988.3,N,0.0,0.0
1480069035.7,286046988.4,N,0.0,0.0
1480069055.6,286046986.1,N,0.0,0.0
1480069075.4,286046986.8,N,0.0,0.0
1480069095.2,286046986.6,N,0.0,0.0
1480069115.1,286046982.3,N,0.0,0.0
1480069116.0,286046982.3,N,0.0,0.0
1480069135.8,286046981.1,N,0.0,0.0
1480069155.7,286046979.3,N,0.0,0.0
1480069175.5,286046979.4,N,0.0,0.0
1480069195.3,286046981.7,N,0.0,0.0
1480069215.2,286046981.5,N,0.0,0.0
1480069235.9,286046981.6,N,0.0,0.0
1480069255.7,286046979.7,N,0.0,0.0
1480069275.6,286046979.7,N,0.0,0.0
1480069295.4,286046979.9,N,0.0,0.0
1480069315.3,286046977.7,N,0.0,0.0
1480069335.1,286046980.2,N,0.0,0.0
1480069336.0,286046980.2,N,0.0,0.0
1480069355.8,286046980.3,N,0.0,0.0
1480069375.7,286046978.6,N,0.0,0.0
1480069395.5,286046978.7,N,0.0,0.0
1480069415.3,286046978.3,N,0.0,0.0
1480069435.2,286046978.2,N,0.0,0.0
1480069455.0,286046978.8,N,0.0,0.0
1480069455.9,286046978.8,N,0.0,0.0
1480069475.8,286046975.7,N,0.0,0.0
1480069495.6,286046975.9,N,0.0,0.0
1480069515.4,286046975.8,N,0.0,0.0
1480069535.3,286046978.8,N,0.0,0.0
1480069555.1,286046978.3,N,0.0,0.0
1480069575.9,286046978.7,N,0.0,0.0
1480069595.7,286046978.7,N,0.0,0.0
1480069615.5,286046978.4,N,0.0,0.0
1480069635.4,286046976.1,N,0.0,0.0
1480069655.2,286046976.1,N,0.0,0.0
1480069675.0,286046977.0,N,0.0,0.0
1480069675.9,286046977.0,N,0.0,0.0
1480069695.8,286046976.1,N,0.0,0.0
1480069715.6,286046976.8,N,0.0,0.0
1480069735.5,286046976.6,N,0.0,0.0
1480069755.3,286046977.1,N,0.0,0.0
1480069775.1,286046974.5,N,0.0,0.0
1480069795.9,286046974.6,N,0.0,0.0
1480069815.7,286046974.7,N,0.0,0.0
1480069835.5,286046974.9,N,0.0,0.0
1480069855.4,286046974.5,N,0.0,0.0
1480069875.2,286046977.2,N,0.0,0.0
1480069895.1,286046975.1,N,0.0,0.0
1480069896.0,286046975.1,N,0.0,0.0
1480069915.8,286046975.2,N,0.0,0.0
1480069935.6,286046973.3,N,0.0,0.0
1480069955.5,286046973.8,N,0.0,0.0
1480069975.3,286046973.7,N,0.0,0.0
1480069995.2,286046973.5,N,0.0,0.0
1480070015.9,286046972.8,N,0.0,0.0
1480070035.7,286046973.8,N,0.0,0.0
1480070055.6,286046974.0,N,0.0,0.0
1480070075.4,286046974.0,N,0.0,0.0
1480070095.2,286046971.2,N,0.0,0.0
1480070115.1,286046972.2,N,0.0,0.0
1480070116.0,286046972.2,N,0.0,0.0
1480070135.8,286046969.3,N,0.0,0.0
1480070155.7,286046969.7,N,0.0,0.0
1480070175.5,286046969.7,N,0.0,0.0
1480070195.3,286046970.0,N,0.0,0.0
1480070215.2,286046970.2,N,0.0,0.0
1480070235.0,286046970.0,N,0.0,0.0
1480070235.9,286046970.0,N,0.0,0.0
1480070255.8,286046970.3,N,0.0,0.0
1480070275.6,286046970.7,N,0.0,0.0
1480070295.4,286046968.2,N,0.0,0.0
1480070315.3,286046968.0,N,0.0,0.0
1480070335.1,286046968.4,N,0.0,0.0
1480070355.8,286046969.0,N,0.0,0.0
1480070375.7,286046968.8,N,0.0,0.0
1480070395.5,286046968.7,N,0.0,0.0
1480070415.3,286046968.8,N,0.0,0.0
1480070435.2,286046968.8,N,0.0,0.0
1480070455.0,286046966.7,N,0.0,0.0
1480070455.9,286046966.7,N,0.0,0.0
1480070475.8,286046966.8,N,0.0,0.0
1480070495.6,286046964.5,N,0.0,0.0
1480070515.4,286046967.1,N,0.0,0.0
1480070535.3,286046964.6,N,0.0,0.0
1480070555.1,286046965.3,N,0.0,0.0
1480070575.9,286046964.7,N,0.0,0.0
1480070595.7,286046964.6,N,0.0,0.0
1480070615.5,286046965.5,N,0.0,0.0
1480070635.4,286046963.8,N,0.0,0.0
1480070655.2,286046964.4,N,0.0,0.0
1480070675.0,286046961.6,N,0.0,0.0
1480070675.9,286046961.6,N,0.0,0.0
1480070695.8,286046962.2,N,0.0,0.0
1480070715.6,286046962.4,N,0.0,0.0
1480070735.5,286046962.5,N,0.0,0.0
1480070755.3,286046962.3,N,0.0,0.0
1480070775.1,286046962.5,N,0.0,0.0
1480070795.9,286046962.3,N,0.0,0.0
1480070815.7,286046962.5,N,0.0,0.0
1480070835.5,286046961.9,N,0.0,0.0
1480070855.4,286046961.6,N,0.0,0.0
1480070875.2,286046961.3,N,0.0,0.0
1480070895.1,286046962.6,N,0.0,0.0
1480070896.0,286046962.6,N,0.0,0.0
1480070915.8,286046960.4,N,0.0,0.0
1480070935.6,286046958.6,N,0.0,0.0
1480070955.5,286046958.4,N,0.0,0.0
1480070975.3,286046961.2,N,0.0,0.0
1480070995.1,286046958.6,N,0.0,0.0
1480071015.9,286046960.6,N,0.0,0.0
1480071035.7,286046960.6,N,0.0,0.0
1480071055.6,286046958.3,N,0.0,0.0
1480071075.4,286046959.0,N,0.0,0.0
1480071095.2,286046958.6,N,0.0,0.0
1480071115.1,286046960.7,N,0.0,0.0
1480071116.0,286046960.7,N,0.0,0.0
1480071135.8,286046960.3,N,0.0,0.0
1480071155.7,286046960.1,N,0.0,0.0
1480071175.5,286046960.0,N,0.0,0.0
1480071195.3,286046960.6,N,0.0,0.0
1480071215.2,286046958.5,N,0.0,0.0
1480071235.0,286046958.6,N,0.0,0.0
1480071235.9,286046958.6,N,0.0,0.0
1480071255.8,286046958.3,N,0.0,0.0
1480071275.6,286046958.6,N,0.0,0.0
1480071295.4,286046958.6,N,0.0,0.0
1480071315.3,286046960.8,N,0.0,0.0
1480071335.1,286046958.1,N,0.0,0.0
1480071355.8,286046961.1,N,0.0,0.0
1480071375.7,286046961.2,N,0.0,0.0
1480071395.5,286046960.3,N,0.0,0.0
1480071415.4,286046959.9,N,0.0,0.0
1480071435.2,286046962.8,N,0.0,0.0
1480071455.0,286046962.3,N,0.0,0.0
1480071455.9,286046962.3,N,0.0,0.0
1480071475.8,286046962.2,N,0.0,0.0
1480071495.6,286046962.8,N,0.0,0.0
1480071515.4,286046959.8,N,0.0,0.0
1480071535.3,286046962.8,N,0.0,0.0
1480071555.1,286046962.3,N,0.0,0.0
1480071575.9,286046961.9,N,0.0,0.0
1480071595.7,286046962.1,N,0.0,0.0
