#timestamp,LO_Frequency,Hit,StdDev 
1603082235.2,286046997.5,P
1603082255.1,286047001.2,P
1603082256.0,286047001.2,N
1603082275.8,286047002.4,N
1603082295.7,286047001.2,N
1603082315.5,286046999.4,N
1603082335.3,286046998.1,N
1603082355.2,286046999.3,N
1603082375.9,286047001.2,N
1603082395.7,286046999.9,N
1603082415.6,286047000.1,N
1603082435.4,286046999.0,N
1603082455.3,286046996.1,N
1603082475.1,286046995.5,N
1603082476.0,286046995.5,N
1603082495.8,286046991.7,Y
1603082515.7,286046993.0,P
1603082535.5,286046990.3,P
1603082555.3,286046992.0,N
1603082575.2,286046993.9,N
1603082595.0,286046993.3,N
1603082595.9,286046993.3,N
1603082615.8,286046995.0,N
1603082635.6,286046994.9,N
1603082655.4,286046997.5,N
1603082675.3,286046995.8,N
1603082695.1,286046997.4,N
1603082715.9,286046996.9,N
1603082735.7,286046997.3,N
1603082755.5,286046997.1,N
1603082775.4,286046996.9,N
1603082795.2,286046997.2,N
1603082815.0,286046995.9,N
1603082815.9,286046995.9,N
1603082835.8,286046993.3,Y
1603082855.6,286047002.8,P
1603082875.5,286046999.9,N
1603082895.3,286047000.7,N
1603082915.1,286047000.5,N
1603082935.9,286047000.8,N
1603082955.7,286046998.3,N
1603083005.6,286046996.1,E
1603083015.5,286046997.9,N
1603083035.3,286047002.7,P
1603083055.2,286047002.4,N
1603083075.0,286046998.1,N
1603083075.9,286046998.1,N
1603083095.8,286047000.1,N
1603083115.6,286047000.4,N
1603083135.4,286046998.5,N
1603083155.3,286047001.2,N
1603083175.1,286047000.6,N
1603083195.8,286046998.9,N
1603083215.7,286046996.9,N
1603083235.5,286046997.2,N
1603083255.4,286046997.3,N
1603083275.2,286046998.0,N
1603083295.0,286046997.1,N
1603083295.9,286046997.1,N
1603083315.8,286046999.2,N
1603083335.6,286046998.2,N
1603083355.5,286046998.9,N
1603083375.3,286047001.0,N
1603083395.1,286047002.6,N
1603083415.9,286047001.8,N
1603083435.7,286047002.0,N
1603083455.5,286047003.6,N
1603083475.4,286047003.2,N
1603083495.2,286047002.8,N
1603083515.1,286047002.5,N
1603083516.0,286047002.5,N
1603083535.8,286047002.8,N
1603083555.6,286047000.4,N
1603083575.5,286046999.8,N
1603083595.3,286047002.4,N
