#timestamp,LO_Frequency,Hit,StdDev 
1696838415.1,286046996.6,N
1696838416.0,286046996.6,N
1696838435.8,286046996.9,N
1696838455.6,286046996.6,N
1696838475.5,286046997.0,N
1696838495.3,286046997.4,N
1696838515.2,286046995.0,Y
1696838535.9,286046999.4,P
1696838555.7,286046999.1,N
1696838575.6,286046999.3,N
1696838595.4,286046998.8,N
1696838615.2,286046999.0,N
1696838635.1,286046999.1,N
1696838636.0,286046999.1,N
1696838655.8,286046999.5,N
1696838675.7,286046998.6,N
1696838695.5,286046998.7,N
1696838715.3,286046998.8,N
1696838735.2,286047001.0,N
1696838755.9,286047001.1,N
1696838775.7,286047000.7,N
1696838795.6,286047000.9,N
1696838815.4,286047000.9,N
1696838835.2,286047000.6,N
1696838855.1,286047000.8,N
1696838856.0,286047000.8,N
1696838875.8,286046998.8,N
1696838895.7,286047000.8,N
1696838915.5,286047000.7,N
1696838935.3,286047001.1,N
1696838955.2,286047000.3,N
1696838975.0,286046999.7,N
1696838975.9,286046999.7,N
1696838995.8,286046999.8,N
1696839015.6,286046999.7,N
1696839035.4,286047002.3,N
1696839055.3,286047002.7,N
1696839075.1,286047000.1,N
1696839095.8,286046999.7,N
1696839115.7,286047000.6,N
1696839135.5,286046999.9,N
1696839155.4,286046999.9,N
1696839175.2,286047000.1,N
1696839195.0,286046999.9,N
1696839195.9,286046999.9,N
1696839215.8,286046999.9,N
1696839235.6,286047000.0,N
1696839255.4,286047000.0,N
1696839275.3,286047000.7,N
1696839295.1,286047000.7,N
1696839315.9,286046998.2,N
1696839335.7,286046998.4,N
1696839355.5,286046998.3,N
1696839375.4,286046998.4,N
1696839395.2,286046998.4,N
1696839415.0,286047001.1,N
1696839415.9,286047001.1,N
1696839435.8,286046998.2,N
1696839455.6,286047000.8,N
1696839475.5,286047000.7,N
1696839495.3,286046999.1,N
1696839515.1,286046997.0,N
1696839535.9,286046999.1,N
1696839555.7,286046996.9,N
1696839575.5,286046997.1,N
1696839595.4,286046997.0,N
1696839615.2,286046996.9,N
1696839635.1,286046998.5,N
1696839636.0,286046998.5,N
1696839655.8,286046998.7,N
1696839675.6,286046998.8,N
1696839695.5,286046999.0,N
1696839715.3,286046999.3,N
1696839735.1,286046996.5,N
1696839755.9,286046997.1,N
1696839775.7,286046996.9,N
1696839795.6,286046998.7,N
1696839815.4,286046999.1,N
1696839835.2,286046999.3,N
1696839855.1,286046998.8,N
1696839856.0,286046998.8,N
1696839875.8,286046996.6,N
1696839895.7,286046996.7,N
1696839915.5,286046997.6,N
1696839935.3,286046995.1,Y
1696839955.2,286046995.0,P
1696839975.0,286046997.3,N
1696839975.9,286046997.3,N
1696839995.7,286046997.3,N
1696840015.6,286046996.5,Y
1696840035.4,286047000.4,P
1696840055.3,286046999.8,N
1696840075.1,286047002.4,N
1696840095.8,286047002.7,N
1696840115.7,286047000.2,N
1696840135.5,286047000.2,N
1696840155.3,286047000.1,N
1696840175.2,286047000.3,N
1696840195.0,286047001.2,N
1696840195.9,286047001.2,N
1696840215.8,286046998.2,N
1696840235.6,286046998.1,N
1696840255.4,286046998.3,N
1696840275.3,286046998.7,N
1696840295.1,286046999.0,N
1696840315.9,286046998.7,N
1696840335.7,286046999.6,N
1696840355.5,286046997.7,N
1696840375.4,286046997.3,N
1696840395.2,286046997.8,N
1696840415.1,286046994.9,Y
1696840416.0,286046994.9,P
1696840435.8,286046996.5,N
1696840455.6,286046996.9,N
1696840475.5,286046997.9,N
1696840495.3,286046995.3,Y
1696840515.2,286046999.1,P
1696840535.9,286046998.7,N
1696840555.7,286046998.6,N
1696840575.6,286046998.8,N
1696840595.4,286046999.3,N
1696840615.2,286046999.3,N
1696840635.1,286046999.0,N
1696840636.0,286046999.0,N
1696840655.8,286046999.3,N
1696840675.7,286046999.6,N
1696840695.5,286046996.7,Y
1696840715.3,286046998.3,P
1696840735.2,286046999.0,P
1696840755.9,286046998.4,P
1696840775.7,286046998.6,Y
1696840795.6,286047001.0,P
1696840815.4,286047000.7,N
1696840835.3,286046998.2,N
1696840855.1,286046998.1,N
1696840856.0,286046998.1,N
1696840875.8,286046999.2,N
1696840895.7,286046999.0,N
1696840915.5,286046999.1,N
1696840935.3,286046998.8,N
1696840955.2,286046999.2,N
1696840975.0,286046998.4,N
1696840975.9,286046998.4,N
1696840995.8,286046998.7,N
1696841015.6,286046998.9,N
1696841035.4,286046999.6,N
1696841055.3,286046996.7,Y
1696841075.1,286046999.4,P
1696841095.8,286046996.5,P
1696841115.7,286046996.9,N
1696841135.5,286046999.2,N
1696841155.4,286046996.7,N
1696841175.2,286046996.6,N
1696841195.0,286046999.2,N
1696841195.9,286046999.2,N
1696841215.8,286046999.6,N
1696841235.6,286046997.9,N
1696841255.5,286046998.0,N
1696841275.3,286046995.0,Y
1696841295.1,286046999.4,P
1696841315.9,286046996.6,P
1696841335.7,286046997.4,N
1696841355.5,286046999.5,N
1696841375.4,286046999.5,N
1696841395.2,286046996.7,N
1696841415.1,286046997.4,N
1696841416.0,286046997.4,N
1696841435.8,286046997.9,N
1696841455.6,286046997.5,N
1696841475.5,286046997.6,N
1696841495.3,286046997.5,N
1696841515.1,286046997.7,N
1696841535.9,286046997.7,N
1696841555.7,286046994.9,Y
1696841575.6,286046996.8,P
1696841595.4,286046996.9,P
1696841615.2,286046997.7,P
1696841635.1,286046996.8,Y
1696841636.0,286046996.8,P
1696841655.8,286047000.2,N
1696841675.7,286047001.0,N
1696841695.5,286047001.1,N
1696841715.3,286047000.7,N
1696841735.2,286047001.0,N
1696841755.9,286047001.0,N
1696841775.7,286047000.0,N
1696841795.6,286047000.5,N
1696841815.4,286047001.0,N
1696841835.3,286047000.0,N
1696841855.1,286047000.5,N
1696841856.0,286047000.5,N
1696841875.8,286047000.4,N
1696841895.7,286047001.1,N
1696841915.5,286046998.4,N
1696841935.3,286046999.3,N
1696841955.2,286046999.0,N
1696841975.0,286046998.7,N
1696841975.9,286046998.7,N
1696841995.8,286046999.4,N
