#timestamp,LO_Frequency,Hit,StdDev 
1633896015.0,286046998.5,N
1633896015.9,286046998.5,N
1633896035.7,286046998.2,N
1633896055.6,286047000.0,N
1633896075.4,286047002.3,N
1633896095.3,286046999.7,N
1633896115.1,286047000.1,N
1633896135.8,286046999.9,N
1633896155.7,286047000.1,N
1633896175.5,286047001.8,N
1633896195.3,286047002.8,N
1633896215.2,286047002.6,N
1633896235.0,286047002.2,N
1633896235.9,286047002.2,N
1633896255.8,286047004.4,N
1633896275.6,286047004.4,N
1633896295.4,286047002.4,N
1633896315.3,286047001.5,N
1633896335.1,286047001.8,N
1633896355.9,286047001.7,N
1633896375.7,286047004.2,N
1633896395.5,286047004.1,N
1633896415.4,286047004.3,N
1633896435.2,286047005.5,N
1633896455.0,286047008.5,Y
1633896455.9,286047008.5,P
1633896475.8,286047010.7,N
1633896495.6,286047007.7,N
1633896515.5,286047008.3,N
1633896535.3,286047008.8,N
1633896555.1,286047009.1,Y
1633896575.9,286046998.7,P
1633896595.7,286046999.1,N
1633896615.6,286047000.9,N
1633896635.4,286046999.7,N
1633896655.2,286047000.5,N
1633896675.1,286047000.4,N
1633896676.0,286047000.4,N
1633896695.8,286047002.3,N
1633896715.6,286047002.0,N
1633896735.5,286047003.7,N
1633896755.3,286047003.2,N
1633896775.2,286047001.3,N
1633896795.9,286046999.7,N
1633896815.7,286047000.4,N
1633896835.6,286047000.8,N
1633896855.4,286047000.1,N
1633896875.2,286047000.2,N
1633896895.1,286047000.4,N
1633896896.0,286047000.4,N
1633896915.8,286047000.6,N
1633896935.7,286046999.7,N
1633896955.5,286047000.2,N
1633896975.3,286046999.8,N
1633896995.2,286047002.1,N
1633897015.0,286047001.6,N
1633897015.9,286047001.6,N
1633897035.7,286047002.0,N
1633897055.6,286047002.0,N
1633897075.4,286047000.1,N
1633897095.3,286047003.9,N
1633897115.1,286047001.0,N
1633897116.0,286047001.0,N
1633897135.8,286047000.3,N
1633897155.7,286047002.2,N
1633897175.5,286047001.4,N
1633897195.4,286047003.8,Y
1633897215.2,286047002.5,P
1633897235.0,286047003.4,P
1633897235.9,286047003.4,P
1633897255.8,286047005.2,Y
1633897275.6,286047003.7,P
1633897295.4,286047003.8,P
1633897315.3,286047003.7,P
1633897335.1,286047003.2,Y
1633897355.9,286047002.6,P
1633897375.7,286047000.9,N
1633897395.5,286047000.3,N
1633897415.4,286046998.4,N
1633897435.2,286047000.4,N
1633897455.1,286047001.7,N
1633897456.0,286047001.7,N
1633897475.8,286047003.6,N
1633897495.6,286047001.4,N
1633897515.5,286047001.9,N
1633897535.3,286047002.6,N
1633897555.1,286047003.8,N
1633897575.9,286047005.1,Y
1633897595.7,286047008.8,P
1633897615.6,286047008.3,N
1633897635.4,286047004.6,N
1633897655.2,286047004.5,N
1633897675.1,286047005.7,N
1633897676.0,286047005.7,N
1633897695.8,286047005.0,N
1633897715.7,286047005.7,N
1633897735.5,286047003.7,N
1633897755.3,286047003.6,N
1633897775.2,286047004.3,N
1633897795.9,286046999.8,N
1633897815.7,286047004.2,N
1633897835.6,286047003.0,N
1633897855.4,286047003.3,N
1633897875.2,286047004.7,N
1633897895.1,286047007.4,Y
1633897896.0,286047007.4,P
1633897915.8,286047000.7,N
1633897935.7,286047002.7,N
1633897955.5,286047002.6,N
1633897975.3,286047002.0,N
1633897995.2,286047001.6,N
1633898015.0,286047000.1,N
1633898015.9,286047000.1,N
1633898035.8,286047002.1,N
1633898055.6,286047001.5,N
1633898075.4,286047002.2,N
1633898095.3,286047001.6,N
1633898115.1,286047002.3,N
1633898135.9,286047001.4,N
1633898155.7,286047001.9,N
1633898175.5,286047004.2,N
1633898195.4,286047003.8,N
1633898215.2,286047003.5,N
1633898235.0,286047003.5,N
1633898235.9,286047003.5,N
1633898255.8,286047005.3,Y
1633898275.6,286047002.7,P
1633898295.5,286047001.9,P
1633898315.3,286047004.1,P
1633898335.1,286047004.0,Y
1633898355.9,286047000.0,P
1633898375.7,286047001.7,N
1633898395.5,286047001.7,N
1633898415.4,286047002.7,N
1633898435.2,286047000.2,N
1633898455.1,286047002.7,N
1633898456.0,286047002.7,N
1633898475.8,286047001.4,N
1633898495.6,286047002.6,N
1633898515.5,286047001.8,N
1633898535.3,286047001.4,N
1633898555.1,286047001.7,N
1633898575.9,286047004.2,Y
1633898595.7,286047002.7,P
1633898615.6,286046999.8,N
1633898635.4,286047004.2,P
1633898655.2,286047003.5,N
1633898675.1,286047003.4,N
1633898676.0,286047003.4,N
1633898695.8,286047004.2,Y
1633898715.7,286046999.1,P
1633898735.5,286046996.9,N
1633898755.3,286046995.0,N
1633898775.2,286046999.2,N
1633898795.0,286046997.6,N
1633898795.9,286046997.6,N
1633898815.7,286046997.7,N
1633898835.6,286046996.8,N
1633898855.4,286046996.9,N
1633898875.3,286046996.6,N
1633898895.1,286046999.6,N
1633898896.0,286046999.6,N
1633898915.8,286046999.1,N
1633898935.7,286046997.9,N
1633898955.5,286046998.0,N
1633898975.3,286046997.0,N
1633898995.2,286047000.8,N
1633899015.0,286047003.7,N
1633899015.9,286047003.7,N
1633899035.8,286047001.8,N
1633899055.6,286047002.2,N
1633899075.4,286047003.8,N
1633899095.3,286047003.8,N
1633899115.1,286047003.2,N
1633899135.9,286047001.8,N
1633899155.7,286047000.4,N
1633899175.5,286047000.7,N
1633899195.4,286047003.7,N
1633899215.2,286047006.0,N
1633899235.0,286047004.0,N
1633899236.0,286047004.0,N
1633899255.8,286047002.0,N
1633899275.6,286047001.3,N
1633899295.5,286047003.5,N
1633899315.3,286047004.9,N
1633899335.1,286047008.3,N
1633899355.9,286047007.6,N
1633899375.7,286047005.9,N
1633899395.6,286047005.6,N
1633899415.4,286047005.9,N
1633899435.2,286047005.9,N
1633899455.1,286047003.1,N
1633899456.0,286047003.1,N
1633899475.8,286047004.5,N
1633899495.6,286047008.5,Y
1633899515.5,286047003.7,P
1633899535.3,286047007.1,P
1633899555.2,286047003.3,N
1633899575.9,286047005.8,Y
1633899595.7,286047001.9,P
