#timestamp,LO_Frequency,Hit,StdDev 
1646920815.4,286046998.1,N
1646920835.2,286046998.1,N
1646920855.0,286046998.8,N
1646920855.9,286046998.8,N
1646920875.8,286046999.2,N
1646920895.6,286046996.9,N
1646920915.5,286046998.0,N
1646920935.3,286046997.5,N
1646920955.1,286046996.9,N
1646920975.9,286046997.4,N
1646920995.7,286046997.7,N
1646921015.5,286046999.3,N
1646921035.4,286047000.5,N
1646921055.2,286047002.7,N
1646921075.1,286047002.7,N
1646921076.0,286047002.7,N
1646921095.8,286046998.9,N
1646921115.6,286046998.2,N
1646921135.5,286046999.3,N
1646921155.3,286046999.9,N
1646921175.1,286047000.6,N
1646921195.9,286046998.3,N
1646921215.7,286047000.4,N
1646921235.6,286047002.7,N
1646921255.4,286046998.6,N
1646921275.2,286046998.9,N
1646921295.1,286046996.7,N
1646921296.0,286046996.7,N
1646921345.8,286046999.3,E
1646921355.8,286046996.6,N
1646921375.6,286046997.1,P
1646921395.4,286046997.2,P
1646921415.3,286046999.1,Y
1646921435.1,286046999.9,P
1646921455.9,286047004.4,N
1646921475.7,286047001.8,N
1646921495.5,286047002.0,N
1646921515.4,286047005.8,N
1646921535.2,286047007.4,N
1646921555.0,286047005.1,N
1646921556.0,286047005.1,N
1646921575.8,286047005.9,N
1646921595.6,286047005.9,N
1646921615.5,286047003.5,N
1646921635.3,286047005.5,N
1646921655.1,286047003.9,N
1646921675.9,286047003.6,N
1646921695.7,286047003.2,N
1646921715.6,286047005.9,N
1646921735.4,286047005.6,N
1646921755.2,286047005.9,N
1646921775.1,286047005.9,N
1646921776.0,286047005.9,N
1646921795.8,286047003.0,N
1646921815.7,286047001.4,N
1646921835.5,286047004.4,N
1646921855.3,286047003.5,N
1646921875.2,286047003.5,N
1646921895.9,286047003.5,N
1646921915.7,286047003.7,N
1646921935.6,286047003.3,N
1646921955.4,286047002.9,N
1646921975.3,286047005.3,N
1646921995.1,286047005.9,Y
1646921996.0,286047005.9,P
1646922015.8,286047000.5,N
1646922035.7,286047000.5,N
1646922055.5,286046998.5,N
1646922075.3,286046998.4,N
1646922095.2,286046998.7,N
1646922115.0,286046999.4,N
1646922115.9,286046999.4,N
1646922135.8,286046997.0,N
1646922155.6,286046996.5,N
1646922175.4,286047000.7,N
1646922195.3,286047000.0,N
1646922215.1,286046999.8,N
1646922235.8,286047001.1,N
1646922255.7,286046998.4,N
1646922275.5,286047001.2,N
1646922295.4,286047000.6,N
1646922315.2,286047000.8,N
1646922335.0,286047002.6,N
1646922336.0,286047002.6,N
1646922355.8,286047002.6,N
1646922375.6,286046998.9,N
1646922395.5,286046998.6,N
1646922415.3,286046998.6,N
1646922435.1,286046997.1,N
1646922455.9,286046998.3,N
1646922475.7,286046998.8,N
1646922495.6,286047002.3,N
1646922515.4,286047002.2,N
1646922535.2,286047002.4,N
1646922555.1,286046999.7,N
1646922556.0,286046999.7,N
1646922575.8,286047001.2,N
1646922595.7,286046998.1,N
1646922615.5,286047000.4,N
1646922635.3,286046999.8,N
1646922655.2,286047000.6,N
1646922675.9,286047001.1,N
1646922695.7,286047000.3,N
1646922715.6,286047002.6,N
1646922735.4,286047002.6,N
1646922755.3,286047001.9,N
1646922775.1,286047001.3,N
1646922776.0,286047001.3,N
1646922795.8,286047002.7,N
1646922815.7,286047000.4,N
1646922835.5,286047002.7,N
1646922855.4,286047000.5,N
1646922875.2,286047000.6,N
1646922895.0,286047001.1,N
1646922895.9,286047001.1,N
1646922915.8,286047000.4,N
1646922935.6,286046999.9,N
1646922955.5,286047000.8,N
1646922975.3,286047011.9,Y
1646922995.1,286046998.3,P
1646923015.9,286046999.9,N
1646923035.7,286047000.7,N
1646923055.6,286047002.6,N
1646923075.4,286047002.8,N
1646923095.2,286047002.4,N
1646923115.1,286047000.3,N
1646923116.0,286047000.3,N
1646923135.8,286047000.6,N
1646923155.7,286047001.0,N
1646923175.5,286047000.0,N
1646923195.3,286046999.8,N
1646923215.2,286047001.9,N
1646923235.0,286047002.8,N
1646923235.9,286047002.8,N
1646923255.7,286047000.0,N
1646923275.6,286047002.1,N
1646923295.4,286047002.1,N
1646923315.3,286047002.8,N
1646923335.1,286046999.7,N
1646923336.0,286046999.7,N
1646923355.8,286047000.1,N
1646923375.7,286046998.5,N
1646923395.5,286047001.2,N
1646923415.3,286046998.1,N
1646923435.2,286046998.2,N
1646923455.0,286046998.6,N
1646923455.9,286046998.6,N
1646923475.8,286046998.3,N
1646923495.6,286046998.9,N
1646923515.4,286046998.4,N
1646923535.3,286047000.5,N
1646923555.1,286047002.6,N
1646923575.9,286046999.7,N
1646923595.7,286047000.1,N
1646923615.5,286047001.0,N
1646923635.4,286047000.9,N
1646923655.2,286047001.2,N
1646923675.0,286047001.1,N
1646923675.9,286047001.1,N
1646923695.8,286047000.8,N
1646923715.6,286047000.5,N
1646923735.5,286046998.6,N
1646923755.3,286046999.1,N
1646923775.1,286047000.3,N
1646923795.9,286047001.5,N
1646923815.7,286046999.8,N
1646923835.6,286046998.8,N
1646923855.4,286046998.9,N
1646923875.2,286046998.8,N
1646923895.1,286046998.4,N
1646923896.0,286046998.4,N
1646923915.8,286046998.9,N
1646923935.7,286046999.0,N
1646923955.5,286047000.5,N
1646923975.3,286047001.9,N
1646923995.2,286046999.0,N
1646924015.0,286047000.8,N
1646924015.9,286047000.8,N
1646924035.7,286047000.5,N
1646924055.6,286047000.9,N
1646924075.4,286046998.2,N
1646924095.3,286046998.1,N
1646924115.1,286047000.0,N
1646924116.0,286047000.0,N
1646924135.8,286046999.7,N
1646924155.7,286047002.7,N
1646924175.5,286047000.0,N
1646924195.4,286047001.1,N
1646924215.2,286047002.7,N
1646924235.0,286047002.7,N
1646924235.9,286047002.7,N
1646924255.8,286047001.9,N
1646924275.6,286046999.8,N
1646924295.4,286047001.2,N
1646924315.3,286046999.0,N
1646924335.1,286046996.9,N
1646924355.9,286046998.8,N
1646924375.7,286046998.8,N
1646924395.5,286046998.7,N
