#timestamp,LO_Frequency,Hit,StdDev 
1508914815.0,286046998.4,N
1508914815.9,286046998.4,N
1508914835.7,286047000.2,N
1508914855.6,286047003.7,N
1508914875.4,286047007.2,Y
1508914895.3,286047009.9,P
1508914915.1,286047008.8,N
1508914916.0,286047008.8,N
1508914935.8,286047001.4,N
1508914955.7,286047003.7,N
1508914975.5,286047007.1,N
1508914995.3,286047004.0,N
1508915015.2,286047004.3,N
1508915035.9,286047002.8,N
1508915055.7,286046999.7,N
1508915075.6,286047003.9,N
1508915095.4,286047004.0,N
1508915115.2,286047007.3,N
1508915135.1,286047009.2,N
1508915136.0,286047009.2,N
1508915155.8,286047005.1,N
1508915175.6,286047001.5,N
1508915195.5,286047002.6,N
1508915215.3,286047005.2,N
1508915235.1,286047005.3,N
1508915255.9,286047003.7,N
1508915275.7,286047004.9,N
1508915295.5,286047003.3,N
1508915315.4,286047003.9,N
1508915335.2,286047001.7,N
1508915355.0,286047004.2,N
1508915355.9,286047004.2,N
1508915375.8,286047002.4,N
1508915395.6,286047001.3,N
1508915415.4,286047002.7,N
1508915435.3,286047002.7,N
1508915455.1,286046998.5,N
1508915456.0,286046998.5,N
1508915475.8,286047001.1,N
1508915495.7,286046999.6,N
1508915515.5,286046999.8,N
1508915535.3,286047001.1,N
1508915555.2,286046998.2,N
1508915575.0,286046997.0,N
1508915575.9,286046997.0,N
1508915595.7,286046998.9,N
1508915615.6,286046997.2,N
1508915635.4,286046999.3,N
1508915655.2,286046998.5,N
1508915675.1,286046999.1,N
1508915676.0,286046999.1,N
1508915695.8,286047000.8,N
1508915715.7,286047000.1,N
1508915735.5,286047001.5,N
1508915755.3,286047002.7,N
1508915775.2,286046998.8,N
1508915795.9,286047002.3,N
1508915815.7,286047004.6,N
1508915835.6,286047005.6,N
1508915855.4,286047007.9,Y
1508915875.2,286047006.1,P
1508915895.1,286047006.0,N
1508915896.0,286047006.0,N
1508915915.8,286046999.7,N
1508915935.6,286047003.7,N
1508915955.5,286047010.7,Y
1508915975.3,286047003.2,P
1508915995.2,286047000.6,N
1508916015.9,286047001.3,N
1508916035.7,286047005.5,Y
1508916055.6,286047002.1,P
1508916075.4,286047000.9,P
1508916095.2,286046997.0,P
1508916115.1,286046999.2,N
1508916116.0,286046999.2,N
1508916135.8,286046995.5,N
1508916155.6,286046995.2,N
1508916175.5,286046994.0,N
1508916195.3,286046994.5,N
1508916215.1,286046997.6,N
1508916235.9,286046997.0,N
1508916255.7,286046995.0,N
1508916275.5,286046993.6,N
1508916295.4,286046996.7,N
1508916315.2,286046995.2,N
1508916335.0,286046997.6,N
1508916335.9,286046997.6,N
1508916355.8,286046996.0,N
1508916375.6,286046993.6,N
1508916395.4,286046996.2,N
1508916415.3,286046996.3,N
1508916435.1,286046996.1,N
1508916455.8,286046998.0,N
1508916475.7,286046994.1,N
1508916495.5,286046992.2,Y
1508916515.4,286046997.7,P
1508916535.2,286046996.2,P
1508916555.0,286046994.7,P
1508916555.9,286046994.7,Y
1508916575.8,286046997.4,P
1508916595.6,286046996.8,P
1508916615.4,286046997.2,P
1508916635.3,286046998.1,Y
1508916655.1,286047003.0,P
1508916675.8,286046998.6,N
1508916695.7,286047004.3,N
1508916715.5,286046999.7,N
1508916735.3,286047006.0,N
1508916755.2,286047007.1,N
1508916775.0,286047007.8,N
1508916775.9,286047007.8,N
1508916795.7,286047004.1,N
1508916815.6,286047002.4,N
1508916835.4,286046999.5,N
1508916855.2,286047000.1,N
1508916875.1,286047005.9,N
1508916876.0,286047005.9,N
1508916895.8,286047007.4,N
1508916915.7,286047004.8,N
1508916935.5,286047007.6,N
1508916955.3,286047006.5,N
1508916975.1,286046999.8,N
1508916995.9,286046998.7,N
1508917015.7,286046998.5,N
1508917035.6,286047002.1,N
1508917055.4,286047003.2,N
1508917075.2,286047005.0,N
1508917095.1,286047005.3,N
1508917096.0,286047005.3,N
1508917115.8,286047004.2,N
1508917135.6,286047001.5,N
1508917155.5,286047005.5,N
1508917175.3,286047006.7,N
1508917195.1,286047003.3,N
1508917215.9,286047004.2,N
1508917235.7,286047003.7,N
1508917255.5,286047007.2,N
1508917275.4,286047005.2,N
1508917295.2,286047005.8,N
1508917315.0,286047004.3,N
1508917315.9,286047004.3,N
1508917335.8,286047002.6,N
1508917355.6,286047004.0,N
1508917375.4,286047004.4,N
1508917395.3,286047006.3,N
1508917415.1,286047006.8,N
1508917435.9,286047008.6,Y
1508917455.7,286047004.0,P
1508917475.5,286047002.1,P
1508917495.4,286047004.2,P
1508917515.2,286047004.6,Y
1508917535.0,286046998.9,P
1508917535.9,286046998.9,N
1508917555.8,286046998.0,N
1508917575.6,286046991.7,Y
1508917595.4,286046996.0,P
1508917615.3,286046999.5,N
1508917635.1,286046996.1,N
1508917655.8,286046996.2,N
1508917675.7,286046995.0,N
1508917695.5,286046996.8,N
1508917715.3,286047000.6,N
1508917735.2,286047004.3,N
1508917755.0,286047004.0,N
1508917755.9,286047004.0,N
1508917775.8,286047001.4,N
1508917795.6,286047000.7,N
1508917815.4,286046998.9,N
1508917835.2,286046999.5,N
1508917855.1,286047000.5,N
1508917856.0,286047000.5,N
1508917875.8,286047001.0,N
1508917895.7,286046998.8,N
1508917915.5,286046998.9,N
1508917935.3,286046998.8,N
1508917955.1,286046995.1,N
1508917975.9,286046996.7,N
1508917995.7,286046996.8,N
1508918015.6,286046993.7,N
1508918035.4,286046993.7,N
1508918055.2,286046994.9,N
1508918075.1,286046994.0,N
1508918076.0,286046994.0,N
1508918095.8,286046996.3,N
1508918115.6,286046996.9,N
1508918135.5,286046993.8,N
1508918155.3,286046992.6,N
1508918175.1,286046991.1,N
1508918195.9,286046992.7,N
1508918215.7,286046999.5,N
1508918235.5,286046993.8,N
1508918255.4,286046999.5,N
1508918275.2,286046997.3,N
1508918295.0,286046994.8,N
1508918295.9,286046994.8,N
1508918315.8,286046994.3,N
1508918335.6,286046994.9,N
1508918355.4,286046997.3,N
1508918375.3,286046998.7,N
1508918395.1,286046995.6,N
