#timestamp,LO_Frequency,Hit,StdDev 
1457035215.6,286047007.5,N
1457035235.4,286047005.9,N
1457035255.2,286047003.3,N
1457035275.1,286047003.6,N
1457035276.0,286047003.6,N
1457035295.8,286047001.6,N
1457035315.6,286047003.6,N
1457035335.5,286046999.8,N
1457035355.3,286047003.9,N
1457035375.1,286047005.5,N
1457035395.8,286047006.9,N
1457035415.7,286047008.6,Y
1457035435.5,286047005.8,P
1457035455.4,286047005.5,P
1457035475.2,286047001.8,N
1457035495.0,286047000.3,N
1457035495.9,286047000.3,N
1457035515.7,286047000.6,N
1457035535.6,286046997.4,N
1457035555.4,286046997.0,N
1457035575.2,286047002.8,N
1457035595.1,286047004.0,N
1457035596.0,286047004.0,N
1457035615.8,286047002.9,N
1457035635.6,286047005.6,N
1457035655.5,286047002.1,N
1457035675.3,286047002.1,N
1457035695.1,286047002.3,N
1457035715.9,286047003.0,N
1457035735.7,286047005.7,N
1457035755.5,286047004.9,N
1457035775.4,286047004.9,N
1457035795.2,286047006.0,N
1457035815.0,286047005.9,N
1457035815.9,286047005.9,N
1457035835.8,286047004.7,N
1457035855.6,286047005.1,N
1457035875.4,286047007.5,N
1457035895.2,286047004.5,N
1457035915.1,286047004.5,N
1457035916.0,286047004.5,N
1457035935.8,286047008.6,Y
1457035955.6,286047003.6,P
1457035975.5,286047003.8,P
1457035995.3,286046999.8,N
1457036015.1,286047002.7,N
1457036035.9,286046997.2,N
1457036055.7,286046996.1,N
1457036075.5,286046995.3,N
1457036095.4,286046998.0,N
1457036115.2,286046999.6,N
1457036135.0,286046994.9,N
1457036135.9,286046994.9,N
1457036155.8,286046997.1,N
1457036175.6,286047001.1,N
1457036195.4,286046998.7,N
1457036215.2,286046998.6,N
1457036235.1,286047000.4,N
1457036236.0,286047000.4,N
1457036255.8,286046999.3,N
1457036275.6,286046999.0,N
1457036295.5,286046998.5,N
1457036315.3,286046997.6,N
1457036335.1,286046996.1,N
1457036355.9,286046994.0,N
1457036375.7,286046994.6,N
1457036395.5,286046988.7,Y
1457036415.4,286046990.8,P
1457036435.2,286046989.3,N
1457036455.0,286046987.0,P
1457036455.9,286046987.0,N
1457036475.8,286046985.7,Y
1457036495.6,286046995.3,P
1457036515.4,286046998.9,N
1457036535.3,286046998.6,N
1457036555.1,286047000.4,N
1457036575.8,286046999.8,N
1457036595.7,286047002.1,N
1457036615.5,286046998.7,N
1457036635.3,286046997.4,N
1457036655.2,286046999.5,N
1457036675.9,286046999.0,N
1457036695.7,286046998.1,N
1457036715.6,286047001.1,N
1457036735.4,286047001.1,N
1457036755.2,286046997.3,N
1457036775.0,286046997.7,N
1457036775.9,286046997.7,N
1457036795.8,286046999.5,N
1457036815.6,286047001.0,N
1457036835.4,286047004.4,N
1457036855.3,286047005.6,N
1457036875.1,286047004.2,N
1457036895.8,286047001.8,N
1457036915.7,286047005.6,N
1457036935.5,286047005.6,N
1457036955.3,286047006.5,N
1457036975.2,286047007.3,N
1457036995.9,286047006.5,N
1457037015.7,286047005.7,N
1457037035.5,286047006.6,N
1457037055.4,286047013.8,Y
1457037075.2,286047007.8,P
1457037095.0,286047006.1,N
1457037096.0,286047006.1,N
1457037115.8,286047008.2,Y
1457037135.6,286047005.9,P
1457037155.5,286047004.4,P
1457037175.3,286047004.0,P
1457037195.1,286047005.9,Y
1457037215.9,286046998.5,P
1457037235.7,286047000.8,N
1457037255.5,286046997.1,N
1457037275.4,286047000.8,N
1457037295.2,286047000.3,N
1457037315.0,286046998.1,N
1457037315.9,286046998.1,N
1457037335.7,286046998.8,N
1457037355.6,286046998.4,N
1457037375.4,286046998.1,N
1457037395.2,286046995.4,N
1457037415.1,286046998.7,N
1457037416.0,286046998.7,N
1457037435.8,286046999.9,N
1457037455.6,286047001.9,N
1457037475.5,286047005.7,N
1457037495.3,286047004.1,N
1457037515.1,286047003.5,N
1457037535.9,286047003.4,N
1457037555.7,286047003.4,N
1457037575.5,286047001.7,N
1457037595.4,286047004.2,N
1457037615.2,286047005.9,N
1457037635.0,286047006.0,N
1457037635.9,286047006.0,N
1457037655.7,286047005.2,N
1457037675.6,286047006.0,N
1457037695.4,286047006.0,N
1457037715.2,286047003.6,N
1457037735.1,286047002.8,N
1457037736.0,286047002.8,N
1457037755.8,286047000.8,N
1457037775.6,286046999.0,N
1457037795.5,286046996.5,N
1457037815.3,286046996.5,N
1457037835.1,286046993.6,N
1457037855.9,286046995.0,N
1457037875.7,286046997.6,N
1457037895.5,286046998.5,N
1457037915.4,286047000.9,N
1457037935.2,286047001.9,N
1457037955.0,286047003.1,N
1457037955.9,286047003.1,N
1457037975.7,286047002.3,N
1457037995.6,286047007.3,N
1457038015.4,286047006.2,N
1457038035.2,286047004.8,N
1457038055.1,286047006.5,N
1457038056.0,286047006.5,N
1457038075.8,286047003.4,N
1457038095.6,286047006.8,N
1457038115.5,286047003.4,N
1457038135.3,286047001.9,N
1457038155.1,286047001.7,N
1457038175.9,286047004.9,N
1457038195.7,286047007.0,N
1457038215.5,286047010.3,N
1457038235.4,286047012.3,Y
1457038255.2,286047006.6,P
1457038275.0,286047005.5,N
1457038275.9,286047005.5,P
1457038295.8,286047005.1,Y
1457038315.6,286046999.9,P
1457038335.4,286046999.9,N
1457038355.3,286047002.4,N
1457038375.1,286046999.7,N
1457038395.8,286047004.4,N
1457038415.7,286047003.2,N
1457038435.5,286047001.4,N
1457038455.3,286047007.5,Y
1457038475.2,286047006.9,P
1457038495.9,286047007.2,N
1457038515.7,286047006.8,N
1457038535.6,286047004.5,N
1457038555.4,286047006.1,Y
1457038575.2,286047001.6,P
1457038595.1,286047001.8,N
1457038596.0,286047001.8,N
1457038615.8,286047000.2,N
1457038635.6,286047001.6,N
1457038655.5,286047002.3,N
1457038675.3,286047000.9,N
1457038695.1,286046998.6,N
1457038715.9,286047000.3,N
1457038735.7,286047004.3,N
1457038755.5,286047002.5,N
1457038775.3,286047002.6,N
1457038795.2,286047001.8,N
