#timestamp,LO_Frequency,Hit,StdDev 
1657778415.2,286047003.9,N
1657778435.9,286047003.8,N
1657778455.7,286047000.0,N
1657778475.6,286046999.2,N
1657778495.4,286046996.5,N
1657778515.3,286046998.6,N
1657778535.1,286047000.4,N
1657778536.0,286047000.4,N
1657778555.8,286047004.3,N
1657778575.7,286047007.6,N
1657778595.5,286047009.7,N
1657778615.3,286047011.0,N
1657778635.2,286047011.7,N
1657778655.0,286047012.9,N
1657778655.9,286047012.9,N
1657778675.8,286047009.8,N
1657778695.6,286047010.6,N
1657778715.4,286047006.2,N
1657778735.3,286047003.4,N
1657778755.1,286046998.5,N
1657778775.9,286046994.0,N
1657778795.7,286046992.5,N
1657778815.5,286046994.3,N
1657778835.4,286046995.9,N
1657778855.2,286046992.7,N
1657778875.0,286046987.8,N
1657778875.9,286046987.8,N
1657778895.8,286046984.9,N
1657778915.6,286046980.8,N
1657778935.5,286046977.3,N
1657778955.3,286046976.0,N
1657778975.1,286046977.0,N
1657778995.9,286046976.7,N
1657779015.7,286046974.4,N
1657779035.5,286046977.2,N
1657779055.4,286046978.5,N
1657779075.2,286046980.0,N
1657779095.1,286046979.0,N
1657779096.0,286046979.0,N
1657779115.8,286046978.9,N
1657779135.6,286046978.2,N
1657779155.5,286046978.3,N
1657779175.3,286046976.4,N
1657779195.1,286046976.2,N
1657779215.9,286046976.1,N
1657779235.7,286046977.6,N
1657779255.6,286046979.8,N
1657779275.4,286046981.3,N
1657779295.2,286046984.3,N
1657779315.1,286046986.5,N
1657779316.0,286046986.5,N
1657779335.8,286046986.9,N
1657779355.6,286046988.3,N
1657779375.5,286046982.4,Y
1657779395.3,286046995.4,P
1657779415.2,286046990.5,N
1657779435.9,286046987.2,N
1657779455.7,286046984.5,Y
1657779475.6,286046994.1,P
1657779495.4,286046994.8,N
1657779515.3,286046995.5,N
1657779535.1,286046993.8,N
1657779536.0,286046993.8,N
1657779555.8,286046990.8,Y
1657779575.7,286046993.2,P
1657779595.5,286046987.3,P
1657779615.4,286046987.6,P
1657779635.2,286046988.8,Y
1657779655.0,286047001.3,P
1657779655.9,286047001.3,N
1657779675.8,286047006.3,N
1657779695.6,286047009.1,N
1657779715.4,286047006.6,N
1657779735.3,286047006.1,N
1657779755.1,286047008.3,N
1657779775.9,286047007.9,N
1657779795.7,286047008.7,N
1657779815.5,286047007.6,N
1657779835.4,286047007.1,N
1657779855.2,286047005.2,N
1657779875.1,286047003.4,N
1657779906.0,286047003.4,E
1657779915.0,286047003.9,N
1657779915.9,286047003.9,P
1657779935.7,286047000.4,P
1657779955.6,286046996.6,N
1657779975.4,286046994.5,N
1657779995.3,286046990.2,N
1657780015.1,286046987.1,N
1657780016.0,286046987.1,N
1657780035.8,286046988.1,N
1657780055.7,286046989.9,N
1657780075.5,286046986.4,N
1657780095.3,286046984.6,N
1657780115.2,286046986.1,N
1657780135.0,286046988.4,N
1657780135.9,286046988.4,N
1657780155.8,286046987.0,N
1657780175.6,286046989.2,N
1657780195.5,286046991.4,N
1657780215.3,286046992.8,N
1657780235.1,286046989.0,N
1657780255.9,286046988.5,N
1657780275.7,286046991.5,N
1657780295.5,286046991.2,N
1657780315.4,286046992.3,N
1657780335.2,286046994.8,N
1657780355.1,286046996.0,N
1657780356.0,286046996.0,N
1657780375.8,286046993.3,N
1657780395.6,286046993.3,N
1657780415.5,286046993.8,N
1657780435.3,286046994.2,N
1657780455.1,286046991.9,N
1657780475.9,286046990.3,N
1657780495.7,286046989.7,Y
1657780515.6,286046996.1,P
1657780535.4,286046994.4,N
1657780555.2,286046994.8,N
1657780575.1,286046992.2,Y
1657780576.0,286046992.2,P
1657780595.8,286046998.6,N
1657780615.7,286047000.0,N
1657780635.5,286047002.4,N
1657780655.3,286047002.8,N
1657780675.2,286047002.2,N
1657780695.9,286047000.2,N
1657780715.7,286047001.6,N
1657780735.6,286047005.6,N
1657780755.4,286047004.7,N
1657780775.2,286047006.4,N
1657780795.1,286047010.2,N
1657780796.0,286047010.2,N
1657780815.8,286047013.6,N
1657780835.7,286047013.8,N
1657780855.5,286047014.7,N
1657780875.3,286047016.6,N
1657780895.2,286047016.3,N
1657780915.0,286047016.2,N
1657780915.9,286047016.2,N
1657780935.7,286047014.3,N
1657780955.6,286047013.2,N
1657780975.4,286047011.4,N
1657780995.3,286047012.1,N
1657781015.1,286047010.7,N
1657781016.0,286047010.7,N
1657781035.8,286047008.9,N
1657781055.7,286047008.7,N
1657781075.5,286047008.8,N
1657781095.3,286047009.0,N
1657781115.2,286047010.1,N
1657781135.0,286047011.3,N
1657781135.9,286047011.3,N
1657781155.8,286047011.4,N
1657781175.6,286047011.2,N
1657781195.4,286047012.4,N
1657781215.3,286047010.3,N
1657781235.1,286047008.2,N
1657781255.8,286047008.6,N
1657781275.7,286047010.7,Y
1657781295.5,286046998.7,P
1657781315.4,286047000.8,N
1657781335.2,286047000.7,N
1657781355.0,286046998.1,N
1657781355.9,286046998.1,N
1657781375.8,286047003.2,N
1657781395.6,286047001.5,N
1657781415.4,286047002.6,N
1657781435.3,286047000.5,N
1657781455.1,286046997.1,N
1657781475.9,286046996.0,N
1657781495.7,286046990.4,N
1657781515.5,286046991.4,N
1657781535.4,286046988.6,N
1657781555.2,286046989.0,N
1657781575.0,286046994.7,N
1657781575.9,286046994.7,N
1657781595.8,286046997.3,N
1657781615.6,286046997.2,N
1657781635.4,286046996.7,N
1657781655.3,286047002.3,N
1657781675.1,286046998.7,N
1657781695.9,286046996.9,N
1657781715.7,286046997.2,N
1657781735.5,286046996.9,N
1657781755.4,286046999.0,N
1657781775.2,286047000.7,N
1657781795.0,286047002.4,N
1657781795.9,286047002.4,N
1657781815.8,286047004.2,N
1657781835.6,286047001.0,N
1657781855.5,286046999.9,N
1657781875.3,286047000.9,N
1657781895.1,286046999.4,N
1657781915.9,286046995.1,N
1657781935.7,286046992.9,N
1657781955.5,286046990.5,N
1657781975.4,286046993.2,N
1657781995.2,286046992.5,N
