#timestamp,LO_Frequency,Hit,StdDev 
1635159615.6,286046997.3,N
1635159635.4,286046994.9,N
1635159655.2,286046995.3,N
1635159675.1,286046997.1,N
1635159676.0,286046997.1,N
1635159695.8,286046995.5,N
1635159715.6,286046995.9,N
1635159735.5,286046995.7,N
1635159755.3,286046993.8,N
1635159775.1,286046992.2,Y
1635159795.9,286046997.4,P
1635159815.7,286046993.7,P
1635159835.5,286046995.7,N
1635159855.4,286046997.7,N
1635159875.2,286046995.0,N
1635159895.0,286046995.2,N
1635159895.9,286046995.2,Y
1635159915.8,286046998.7,P
1635159935.6,286046998.7,N
1635159955.4,286046999.6,N
1635159975.3,286046996.7,N
1635159995.1,286046996.7,N
1635160015.8,286046996.6,N
1635160035.7,286046997.7,N
1635160055.5,286046997.4,N
1635160075.3,286046997.2,N
1635160095.2,286046994.9,Y
1635160115.0,286046997.0,P
1635160115.9,286046997.0,P
1635160135.7,286046996.9,P
1635160155.6,286046996.6,Y
1635160175.4,286047001.0,P
1635160195.2,286047000.5,N
1635160215.1,286046998.7,N
1635160216.0,286046998.7,N
1635160235.8,286047001.2,N
1635160255.6,286046999.1,N
1635160275.5,286046998.7,N
1635160295.3,286046998.7,N
1635160315.1,286046999.5,N
1635160335.9,286046997.0,N
1635160355.7,286046994.9,Y
1635160375.5,286046999.3,P
1635160395.4,286046997.4,P
1635160415.2,286046998.0,N
1635160435.0,286046996.4,Y
1635160435.9,286046996.4,P
1635160455.8,286046996.8,P
1635160475.6,286046997.9,N
1635160495.4,286046997.9,N
1635160515.3,286046995.1,Y
1635160535.1,286046996.9,P
1635160555.8,286046999.2,N
1635160575.7,286046997.1,P
1635160595.5,286046999.1,N
1635160615.3,286046997.3,N
1635160635.2,286046999.6,N
1635160655.0,286046999.5,N
1635160655.9,286046999.5,N
1635160675.7,286046996.8,N
1635160695.6,286046996.8,N
1635160715.4,286046995.0,Y
1635160735.2,286046999.3,P
1635160755.1,286046997.3,P
1635160756.0,286046997.3,P
1635160775.8,286046997.7,N
1635160795.6,286046995.7,Y
1635160815.5,286046998.8,P
1635160835.3,286047000.8,N
1635160855.1,286047000.3,N
1635160875.9,286046998.8,N
1635160895.7,286046999.4,N
1635160915.5,286046996.5,Y
1635160935.4,286047000.8,P
1635160955.2,286047000.7,N
1635160975.0,286046998.6,N
1635160976.0,286046998.6,N
1635160995.8,286046996.5,Y
1635161015.6,286046998.1,P
1635161035.5,286046998.2,N
1635161055.3,286046998.7,N
1635161075.1,286046998.6,N
1635161095.9,286047001.2,N
1635161115.7,286047001.1,N
1635161135.5,286047001.1,N
1635161155.3,286047000.2,N
1635161175.2,286047000.1,N
1635161195.0,286046999.5,N
1635161195.9,286046999.5,N
1635161215.8,286046996.5,Y
1635161235.6,286046998.9,P
1635161255.4,286047001.1,N
1635161275.2,286046998.8,N
1635161295.1,286046999.3,N
1635161296.0,286046999.3,N
1635161315.8,286046998.3,N
1635161335.6,286046998.7,N
1635161355.5,286046998.7,N
1635161375.3,286046998.7,N
1635161395.1,286046996.5,Y
1635161415.9,286046999.6,P
1635161435.7,286046997.0,P
1635161455.5,286046996.8,N
1635161475.4,286046996.7,N
1635161495.2,286046998.0,N
1635161515.0,286046996.8,N
1635161515.9,286046996.8,N
1635161535.8,286046996.6,Y
1635161555.6,286046998.2,P
1635161575.4,286046999.9,N
1635161595.3,286046998.1,N
1635161615.1,286047000.2,N
1635161635.8,286047000.7,N
1635161655.7,286047001.2,N
1635161675.5,286046999.7,N
1635161695.3,286046999.7,N
1635161715.2,286047002.3,N
1635161735.0,286047001.4,N
1635161735.9,286047001.4,N
1635161755.7,286047001.9,N
1635161775.6,286047011.9,Y
1635161795.4,286047002.2,P
1635161815.2,286047000.4,N
1635161835.1,286047002.8,P
1635161836.0,286047002.8,N
1635161855.8,286047002.0,N
1635161875.6,286047003.8,Y
1635161895.5,286047001.1,P
1635161915.3,286046998.9,P
1635161935.1,286047000.3,N
1635161955.9,286047001.2,N
1635161975.7,286046998.8,N
1635161995.5,286046998.7,N
1635162015.4,286047000.8,N
1635162035.2,286046998.2,N
1635162055.0,286046998.1,N
1635162055.9,286046998.1,N
1635162075.8,286047001.1,N
1635162095.6,286047002.7,N
1635162115.4,286047000.2,N
1635162135.3,286047000.0,N
1635162155.1,286047000.1,N
1635162175.8,286047002.7,N
1635162195.7,286047002.2,N
1635162215.5,286047001.3,N
1635162235.3,286047003.2,N
1635162255.2,286047004.2,N
1635162275.9,286047003.8,N
1635162295.7,286047003.6,N
1635162315.6,286047004.7,N
1635162335.4,286047007.4,Y
1635162355.2,286047003.3,P
1635162375.1,286047005.2,P
1635162376.0,286047005.2,P
1635162395.8,286047005.4,Y
1635162415.6,286047011.9,P
1635162435.5,286047002.6,N
1635162455.3,286046999.9,N
1635162475.1,286047001.7,N
1635162495.9,286047011.9,N
1635162515.7,286047004.4,N
1635162535.5,286047004.4,N
1635162555.4,286047004.4,N
1635162575.2,286047001.8,N
1635162595.0,286047004.3,N
1635162595.9,286047004.3,N
1635162615.8,286047001.5,N
1635162635.6,286047001.3,N
1635162655.4,286047003.9,N
1635162675.3,286047003.7,N
1635162695.1,286047003.5,N
1635162696.0,286047003.5,N
1635162715.8,286047003.9,N
1635162735.7,286047004.1,N
1635162755.5,286047003.1,N
1635162775.3,286047007.2,N
1635162795.2,286047004.8,N
1635162815.9,286047004.5,N
1635162835.7,286047006.7,N
1635162855.6,286047009.2,Y
1635162875.4,286047005.9,P
1635162895.2,286047003.4,P
1635162915.1,286047003.2,P
1635162916.0,286047003.2,N
1635162935.8,286047003.3,Y
1635162955.6,286046998.2,P
1635162975.5,286046998.5,N
1635162995.3,286046998.6,N
1635163015.1,286047001.0,N
1635163035.9,286047001.2,N
1635163055.7,286046999.9,N
1635163075.5,286047000.7,N
1635163095.4,286046998.6,N
1635163115.2,286046998.2,N
1635163135.0,286047001.0,N
1635163135.9,286047001.0,N
1635163155.7,286047000.4,N
1635163175.6,286046998.5,N
1635163195.4,286047000.0,N
