#timestamp,LO_Frequency,Hit,StdDev 
1649664015.8,286047001.9,N
1649664035.6,286046999.7,P
1649664055.5,286047000.1,N
1649664075.3,286046998.1,N
1649664095.2,286046999.3,N
1649664115.9,286047000.9,N
1649664135.7,286047000.3,N
1649664155.6,286047002.8,N
1649664175.4,286047002.6,N
1649664195.2,286047000.0,N
1649664215.1,286047001.8,N
1649664216.0,286047001.8,N
1649664235.8,286047001.3,N
1649664255.7,286047002.5,N
1649664275.5,286047001.3,N
1649664295.3,286047002.2,N
1649664315.2,286047004.2,Y
1649664335.0,286047001.4,P
1649664335.9,286047001.4,P
1649664355.8,286047001.9,P
1649664375.6,286047002.6,Y
1649664395.4,286046999.0,P
1649664415.3,286046995.6,P
1649664435.1,286046999.0,N
1649664455.8,286046998.8,N
1649664475.7,286046998.5,N
1649664495.5,286046998.5,N
1649664515.4,286047000.7,N
1649664535.2,286047000.6,N
1649664555.0,286046999.9,N
1649664555.9,286046999.9,N
1649664575.8,286047002.3,N
1649664595.6,286047002.3,N
1649664615.4,286047002.7,N
1649664635.3,286047002.1,N
1649664655.1,286047002.1,N
1649664675.9,286047002.4,N
1649664695.7,286047000.4,N
1649664715.5,286047002.2,N
1649664735.4,286047002.7,N
1649664755.2,286047000.2,N
1649664775.1,286046999.7,N
1649664776.0,286046999.7,N
1649664795.8,286047002.6,N
1649664815.6,286047002.3,N
1649664835.5,286046999.7,N
1649664855.3,286047002.6,N
1649664875.2,286047001.5,N
1649664895.9,286047001.4,N
1649664915.7,286047002.5,N
1649664935.6,286047000.2,N
1649664955.4,286047002.2,N
1649664975.3,286047000.1,N
1649664995.1,286046999.7,N
1649664996.0,286046999.7,N
1649665015.8,286047002.2,N
1649665035.7,286047001.5,N
1649665055.5,286047002.1,N
1649665075.3,286047002.7,N
1649665095.2,286047001.9,N
1649665115.0,286046999.9,N
1649665115.9,286046999.9,N
1649665135.8,286046996.5,Y
1649665155.6,286046996.4,P
1649665175.4,286046998.0,N
1649665195.3,286046994.9,N
1649665215.1,286046992.8,Y
1649665235.9,286046994.1,P
1649665255.7,286046997.8,N
1649665275.5,286046999.2,N
1649665295.4,286046998.3,N
1649665315.2,286046998.4,N
1649665335.0,286047000.1,N
1649665335.9,286047000.1,N
1649665355.8,286046999.7,N
1649665375.6,286047001.5,N
1649665395.5,286047004.1,N
1649665415.3,286047003.3,N
1649665435.1,286047004.4,N
1649665455.9,286047003.2,N
1649665475.7,286047001.3,N
1649665495.6,286047001.3,N
1649665515.4,286047004.2,N
1649665535.2,286047001.7,N
1649665555.1,286047001.4,N
1649665556.0,286047001.4,N
1649665575.8,286047004.0,N
1649665595.6,286047003.9,N
1649665615.4,286047002.1,N
1649665635.2,286047002.2,N
1649665655.1,286047004.3,N
1649665656.0,286047004.3,N
1649665675.8,286047003.9,N
1649665695.6,286047001.8,N
1649665715.5,286047004.4,N
1649665735.3,286047003.9,N
1649665755.2,286047002.2,N
1649665775.0,286047003.7,N
1649665775.9,286047003.7,N
1649665795.8,286047004.2,N
1649665815.6,286047003.7,N
1649665835.4,286047004.3,N
1649665855.3,286047002.0,N
1649665875.1,286047001.4,N
1649665895.8,286047001.3,N
1649665915.7,286047002.0,N
1649665935.5,286047001.5,N
1649665955.4,286047001.7,N
1649665975.2,286047001.7,N
1649665995.0,286047001.9,N
1649665995.9,286047001.9,N
1649666015.8,286047002.0,N
1649666035.6,286047002.2,N
1649666055.5,286046999.7,N
1649666075.3,286047000.0,N
1649666095.1,286047002.3,N
1649666115.9,286047001.9,N
1649666135.7,286047001.9,N
1649666155.5,286047001.2,N
1649666175.4,286047001.2,N
1649666195.2,286046999.4,N
1649666215.1,286047002.7,N
1649666216.0,286047002.7,N
1649666235.8,286047000.6,N
1649666255.6,286047000.3,N
1649666275.5,286047000.3,N
1649666295.3,286047000.4,N
1649666315.1,286047000.1,N
1649666335.9,286046999.7,N
1649666355.7,286047004.0,Y
1649666375.6,286047003.3,P
1649666395.4,286047004.2,P
1649666415.2,286047000.1,N
1649666435.1,286046999.7,N
1649666436.0,286046999.7,N
1649666455.8,286046998.6,N
1649666475.7,286046998.9,N
1649666495.5,286047000.5,N
1649666515.3,286047002.8,N
1649666535.2,286047000.5,N
1649666555.0,286047004.3,N
1649666555.9,286047004.3,N
1649666575.8,286047003.4,N
1649666595.6,286047005.7,N
1649666615.4,286047002.0,N
1649666635.3,286047003.5,N
1649666655.1,286047004.2,N
1649666675.8,286047000.6,N
1649666695.7,286046999.9,N
1649666715.5,286047002.3,N
1649666735.4,286047000.0,N
1649666755.2,286047002.0,N
1649666775.0,286047002.5,N
1649666775.9,286047002.5,N
1649666795.8,286047002.7,N
1649666815.6,286047002.1,N
1649666835.4,286047002.1,N
1649666855.3,286047001.6,N
1649666875.1,286047002.0,N
1649666895.9,286047002.0,N
1649666915.7,286047003.9,N
1649666935.5,286047004.4,N
1649666955.4,286047004.2,N
1649666975.2,286047006.0,Y
1649666995.0,286047003.9,P
1649666996.0,286047003.9,P
1649667015.8,286047004.4,P
1649667035.6,286047002.2,N
1649667055.5,286047004.3,Y
1649667075.3,286046998.4,P
1649667095.1,286047000.1,N
1649667115.9,286047000.6,N
1649667135.7,286046999.9,N
1649667155.6,286046998.7,N
1649667175.4,286047000.9,N
1649667195.2,286047000.1,N
1649667215.1,286046999.0,N
1649667216.0,286046999.0,N
1649667235.8,286046997.4,N
1649667255.6,286046997.2,N
1649667275.5,286046996.7,N
1649667295.3,286046996.8,N
1649667315.2,286046994.9,N
1649667335.9,286046995.2,N
1649667355.7,286046997.9,N
1649667375.6,286046995.1,N
1649667395.4,286046995.6,N
1649667415.2,286046994.9,N
1649667435.1,286046996.1,N
1649667436.0,286046996.1,N
1649667455.8,286046991.7,Y
1649667475.7,286046995.1,P
1649667495.5,286046997.9,N
1649667515.3,286046997.0,N
1649667535.2,286046999.5,N
1649667555.0,286046996.6,N
1649667555.9,286046996.6,N
1649667575.8,286046998.4,N
1649667595.6,286046999.0,N
