#timestamp,LO_Frequency,Hit,StdDev 
1512446415.8,286047002.2,N
1512446435.6,286047003.9,N
1512446455.4,286047002.2,N
1512446475.3,286047003.4,N
1512446495.1,286047007.3,N
1512446496.0,286047007.3,N
1512446515.8,286047007.4,N
1512446535.6,286047003.3,N
1512446555.5,286046999.9,N
1512446575.3,286047000.6,N
1512446595.1,286047001.4,N
1512446615.9,286047000.9,N
1512446635.7,286047001.5,N
1512446655.5,286047007.1,N
1512446675.4,286047008.9,N
1512446695.2,286047014.8,Y
1512446715.0,286047019.5,P
1512446715.9,286047019.5,N
1512446735.8,286047020.6,N
1512446755.6,286047020.9,N
1512446775.4,286047029.6,Y
1512446795.3,286047015.3,P
1512446815.1,286047014.7,P
1512446816.0,286047014.7,P
1512446835.8,286047021.8,Y
1512446855.7,286047007.6,P
1512446875.5,286047005.0,N
1512446895.3,286047009.2,N
1512446915.2,286047013.9,Y
1512446935.0,286047002.7,P
1512446935.9,286047002.7,N
1512446955.8,286047005.1,N
1512446975.6,286047006.2,N
1512446995.4,286047007.1,N
1512447015.3,286047006.4,N
1512447035.1,286047009.0,Y
1512447055.8,286046998.5,P
1512447075.7,286046998.4,N
1512447095.5,286047000.9,N
1512447115.3,286046999.7,N
1512447135.2,286046998.3,N
1512447155.9,286047002.6,N
1512447175.7,286047000.2,N
1512447195.5,286046996.9,N
1512447215.4,286046997.3,N
1512447235.2,286046995.2,N
1512447255.0,286046993.4,N
1512447255.9,286046993.4,N
1512447275.8,286046995.7,N
1512447295.6,286047000.0,N
1512447315.4,286046999.1,N
1512447335.3,286046999.6,N
1512447355.1,286046996.4,N
1512447356.0,286046996.4,N
1512447375.8,286046992.3,N
1512447395.7,286046990.7,N
1512447415.5,286046991.2,N
1512447435.3,286046993.5,N
1512447455.2,286046992.0,N
1512447475.9,286046992.2,N
1512447495.7,286046989.8,N
1512447515.6,286046986.0,Y
1512447535.4,286046985.9,P
1512447555.2,286046988.0,N
1512447575.0,286046986.8,N
1512447576.0,286046986.8,Y
1512447595.8,286047001.0,P
1512447615.6,286047002.3,N
1512447635.5,286046998.6,N
1512447655.3,286046997.7,N
1512447675.1,286046997.5,N
1512447695.8,286046993.4,N
1512447715.7,286046996.0,N
1512447735.5,286046996.1,N
1512447755.3,286046993.6,N
1512447775.2,286046993.9,N
1512447795.9,286046993.7,N
1512447815.7,286046993.9,N
1512447835.6,286046990.2,N
1512447855.4,286046993.2,N
1512447875.2,286046988.6,Y
1512447895.1,286046992.9,P
1512447896.0,286046992.9,P
1512447915.8,286046988.8,P
1512447935.6,286046992.9,Y
1512447955.5,286047001.2,P
1512447975.3,286046998.3,N
1512447995.1,286046999.3,N
1512448015.9,286046993.9,N
1512448035.7,286046991.3,N
1512448055.5,286046988.9,Y
1512448075.4,286046994.0,P
1512448095.2,286046991.8,P
1512448115.0,286046994.3,P
1512448115.9,286046994.3,Y
1512448135.8,286047000.7,P
1512448155.6,286047002.4,N
1512448175.4,286047002.8,N
1512448195.3,286046998.2,N
1512448215.1,286047001.8,N
1512448216.0,286047001.8,N
1512448235.8,286047004.1,N
1512448255.7,286047003.5,N
1512448275.5,286047001.4,N
1512448295.3,286047005.9,N
1512448315.1,286047004.1,N
1512448335.9,286047004.0,N
1512448355.7,286047005.4,N
1512448375.5,286047008.8,N
1512448395.4,286047010.4,Y
1512448415.2,286047006.3,P
1512448435.0,286047007.5,P
1512448435.9,286047007.5,P
1512448455.8,286047007.0,Y
1512448475.6,286047001.9,P
1512448495.4,286047000.1,N
1512448515.3,286047001.1,N
1512448535.1,286046999.5,N
1512448555.8,286046997.1,N
1512448575.7,286046996.6,N
1512448595.5,286046997.1,N
1512448615.3,286047000.6,N
1512448635.2,286046997.2,N
1512448655.9,286046998.4,N
1512448675.7,286047000.9,N
1512448695.6,286047000.0,N
1512448715.4,286047000.3,N
1512448735.2,286046997.1,N
1512448755.1,286046998.6,N
1512448756.0,286046998.6,N
1512448775.8,286046997.8,N
1512448795.6,286046996.1,N
1512448815.4,286046999.2,N
1512448835.3,286046999.3,N
1512448855.1,286047000.5,N
1512448875.8,286046997.5,N
1512448895.7,286046996.2,N
1512448915.5,286046993.8,N
1512448935.3,286046991.0,Y
1512448955.2,286046994.9,P
1512448975.0,286046998.1,N
1512448975.9,286046998.1,N
1512448995.7,286047001.5,N
1512449015.6,286047001.1,N
1512449035.4,286047003.7,N
1512449055.2,286047006.0,N
1512449075.1,286047006.0,N
1512449076.0,286047006.0,N
1512449095.8,286047006.3,N
1512449115.6,286047003.4,N
1512449135.5,286047003.7,N
1512449155.3,286047004.8,N
1512449175.1,286047004.9,N
1512449195.8,286047006.0,N
1512449215.7,286047007.1,N
1512449235.5,286047009.1,N
1512449255.3,286047010.2,N
1512449275.2,286047009.5,N
1512449295.9,286047010.2,N
1512449315.7,286047008.6,N
1512449335.6,286047012.3,N
1512449355.4,286047010.2,N
1512449375.2,286047012.8,N
1512449395.1,286047015.3,Y
1512449396.0,286047015.3,P
1512449415.8,286047006.6,N
1512449435.6,286047008.7,N
1512449455.5,286047009.8,N
1512449475.3,286047007.8,N
1512449495.1,286047006.7,N
1512449515.9,286047006.5,N
1512449535.7,286047005.1,N
1512449555.5,286047008.7,N
1512449575.4,286047009.2,Y
1512449595.2,286046996.6,P
1512449615.0,286046998.2,N
1512449615.9,286046998.2,N
1512449635.7,286047004.4,N
1512449655.6,286046996.6,N
1512449675.4,286046998.5,N
1512449695.2,286046999.4,N
1512449715.1,286046999.4,N
1512449716.0,286046999.4,N
1512449735.8,286046995.4,N
1512449755.6,286046996.7,N
1512449775.5,286046994.3,N
1512449795.3,286046995.2,N
1512449815.1,286046995.9,N
1512449835.9,286046995.3,N
1512449855.7,286046997.5,N
1512449875.5,286046996.0,N
1512449895.3,286046992.4,N
1512449915.2,286046989.3,Y
1512449935.0,286046990.1,P
1512449935.9,286046990.1,N
1512449955.8,286046990.7,N
1512449975.6,286046986.9,Y
1512449995.4,286046997.4,P
