#timestamp,LO_Frequency,Hit,StdDev 
1582149615.2,286047002.8,N
1582149635.0,286046999.7,N
1582149635.9,286046999.7,N
1582149655.7,286047001.3,N
1582149675.6,286047003.8,N
1582149695.4,286047003.0,N
1582149715.3,286047003.2,N
1582149735.1,286047006.0,Y
1582149755.8,286047004.0,P
1582149775.7,286047000.1,N
1582149795.5,286047003.8,N
1582149815.4,286047004.1,N
1582149835.2,286047005.7,Y
1582149855.0,286046999.7,P
1582149855.9,286046999.7,N
1582149875.8,286047003.8,N
1582149895.6,286047001.5,N
1582149915.5,286046998.9,N
1582149935.3,286046996.5,N
1582149955.1,286046996.7,N
1582149975.9,286046998.4,N
1582149995.7,286047001.1,N
1582150015.5,286047001.2,N
1582150035.4,286046998.9,N
1582150055.2,286046996.9,N
1582150075.1,286046996.5,N
1582150076.0,286046996.5,N
1582150095.8,286046998.8,N
1582150115.6,286047000.7,N
1582150135.5,286046998.5,N
1582150155.3,286046998.0,N
1582150175.2,286046995.6,N
1582150195.9,286046995.0,N
1582150215.7,286046996.7,N
1582150235.6,286046998.8,N
1582150255.4,286046999.1,N
1582150275.2,286046998.1,N
1582150295.1,286047000.3,N
1582150296.0,286047000.3,N
1582150315.8,286046999.8,N
1582150335.7,286046998.2,N
1582150355.5,286047000.3,N
1582150375.3,286046998.2,N
1582150395.2,286046999.0,N
1582150415.0,286046997.0,N
1582150415.9,286046997.0,N
1582150435.8,286046997.2,N
1582150455.6,286046999.6,N
1582150475.4,286046999.4,N
1582150495.3,286047001.0,N
1582150515.1,286046998.7,N
1582150535.9,286046997.3,N
1582150555.7,286046997.9,N
1582150575.5,286046995.4,Y
1582150595.4,286046998.5,P
1582150615.2,286047000.4,P
1582150635.1,286047002.8,N
1582150636.0,286047002.8,N
1582150655.8,286047000.8,N
1582150675.6,286046998.2,N
1582150695.5,286047000.5,N
1582150715.3,286047001.1,N
1582150735.2,286047000.8,N
1582150755.9,286047001.1,N
1582150775.7,286046996.9,N
1582150795.6,286046998.9,N
1582150815.4,286047000.3,N
1582150835.2,286046999.9,N
1582150855.1,286047001.1,N
1582150856.0,286047001.1,N
1582150875.8,286046996.8,N
1582150895.7,286046995.3,N
1582150915.5,286046997.3,N
1582150935.4,286046996.8,N
1582150955.2,286046996.7,N
1582150975.0,286046996.7,N
1582150975.9,286046996.7,N
1582150995.8,286046998.5,N
1582151015.6,286047000.6,N
1582151035.5,286047000.1,N
1582151055.3,286047000.4,N
1582151075.1,286047000.6,N
1582151095.9,286047000.0,N
1582151115.7,286047002.7,N
1582151135.5,286047000.2,N
1582151155.4,286047001.0,N
1582151175.2,286047000.2,N
1582151195.1,286047002.7,N
1582151196.0,286047002.7,N
1582151215.8,286047002.4,N
1582151235.6,286047001.3,N
1582151255.5,286047001.3,N
1582151275.3,286047004.4,N
1582151295.2,286047000.2,N
1582151315.9,286047002.7,N
1582151335.7,286046999.9,N
1582151355.6,286047000.9,N
1582151375.4,286047001.1,N
1582151395.2,286046999.0,N
1582151415.1,286046996.5,N
1582151416.0,286046996.5,N
1582151435.8,286046998.3,N
1582151455.7,286046999.9,N
1582151475.5,286047000.4,N
1582151495.3,286047001.4,N
1582151515.2,286047002.2,N
1582151535.0,286047001.6,N
1582151535.9,286047001.6,N
1582151555.8,286047004.2,N
1582151575.6,286047000.7,N
1582151595.4,286047000.3,N
1582151615.3,286046998.2,N
1582151635.1,286046998.4,N
1582151655.8,286047000.7,N
1582151675.7,286047001.1,N
1582151695.5,286046998.4,N
1582151715.4,286046998.1,N
1582151735.2,286047000.6,N
1582151755.0,286047000.2,N
1582151755.9,286047000.2,N
1582151775.8,286047002.0,N
1582151795.6,286047002.7,N
1582151815.5,286047000.9,N
1582151835.3,286047000.4,N
1582151855.1,286047001.1,N
1582151875.9,286046999.7,N
1582151895.7,286047002.0,N
1582151915.5,286047002.8,N
1582151935.4,286047002.5,N
1582151955.2,286046999.7,N
1582151975.1,286047002.7,N
1582151976.0,286047002.7,N
1582151995.8,286047001.5,N
1582152015.7,286047001.0,N
1582152035.5,286047001.0,N
1582152055.3,286046999.6,N
1582152075.2,286047001.2,N
1582152095.0,286047001.0,N
1582152095.9,286047001.0,N
1582152115.7,286047000.5,N
1582152135.6,286047000.6,N
1582152155.4,286047002.7,N
1582152175.3,286047002.4,N
1582152195.1,286047000.2,N
1582152215.8,286046999.8,N
1582152235.7,286047002.5,N
1582152255.5,286047000.4,N
1582152275.4,286046999.8,N
1582152295.2,286047002.0,N
1582152315.0,286047002.4,N
1582152315.9,286047002.4,N
1582152335.8,286047002.8,N
1582152355.6,286047002.6,N
1582152375.4,286046999.4,N
1582152395.3,286047000.5,N
1582152415.1,286046999.9,N
1582152435.9,286047001.0,N
1582152455.7,286047002.2,N
1582152475.5,286047001.5,N
1582152495.4,286047003.7,Y
1582152515.2,286047000.4,P
1582152535.1,286046998.2,P
1582152536.0,286046998.2,N
1582152555.8,286047000.1,N
1582152575.6,286046997.2,N
1582152595.5,286046994.5,Y
1582152615.3,286046992.1,P
1582152635.2,286046993.5,N
1582152655.9,286046996.8,N
1582152675.7,286046999.3,N
1582152695.6,286047000.8,N
1582152715.4,286047000.8,N
1582152735.2,286046998.2,N
1582152755.1,286047002.4,N
1582152756.0,286047002.4,N
1582152775.8,286047004.1,N
1582152795.7,286047003.1,N
1582152815.5,286047001.3,N
1582152835.3,286047002.1,N
1582152855.2,286047000.5,N
1582152875.0,286047002.7,N
1582152875.9,286047002.7,N
1582152895.8,286047006.7,N
1582152915.6,286047002.9,N
1582152935.4,286047001.4,N
1582152955.3,286047003.8,N
1582152975.1,286047001.7,N
1582152995.8,286047002.1,N
1582153015.7,286047001.7,N
1582153035.5,286046999.7,N
1582153055.4,286047002.8,N
1582153075.2,286047004.4,N
1582153095.0,286047003.9,N
1582153095.9,286047003.9,N
1582153115.8,286047003.2,N
1582153135.6,286047002.8,N
1582153155.5,286047002.4,N
1582153175.3,286047001.3,N
1582153195.1,286047003.4,N
