#timestamp,LO_Frequency,Hit 
1504641615.5,286047026.3,N
1504641635.4,286047026.1,N
1504641655.2,286047025.9,N
1504641675.0,286047024.4,N
1504641675.9,286047024.4,N
1504641695.7,286047025.1,N
1504641715.6,286047024.5,N
1504641735.4,286047022.4,N
1504641755.3,286047022.8,P
1504641775.1,286047003.9,N
1504641776.0,286047003.9,N
1504641795.8,286047003.7,N
1504641815.7,286047003.4,N
1504641835.5,286047005.5,N
1504641855.3,286047010.2,N
1504641875.2,286047011.6,N
1504641895.9,286047010.4,N
1504641915.7,286047009.1,N
1504641935.6,286047007.2,N
1504641955.4,286047005.4,N
1504641975.2,286047007.4,N
1504641995.0,286047006.9,N
1504641995.9,286047006.9,N
1504642015.8,286047005.3,N
1504642035.6,286047005.7,N
1504642055.4,286047004.8,N
1504642075.3,286047005.9,N
1504642095.1,286047005.8,N
1504642115.8,286047004.9,N
1504642135.7,286047005.6,N
1504642155.5,286047005.4,N
1504642175.3,286047007.3,N
1504642195.2,286047010.5,N
1504642215.9,286047011.9,N
1504642235.7,286047009.8,N
1504642255.6,286047009.3,N
1504642275.4,286047008.0,N
1504642295.2,286047013.6,P
1504642315.1,286047005.4,N
1504642316.0,286047005.4,N
1504642335.8,286047003.1,N
1504642355.6,286047002.6,N
1504642375.5,286046999.0,N
1504642395.3,286046996.4,N
1504642415.1,286046993.5,N
1504642435.9,286046999.6,N
1504642455.7,286046999.0,N
1504642475.5,286046994.6,N
1504642495.4,286046992.7,N
1504642515.2,286046987.6,N
1504642535.0,286046985.8,N
1504642535.9,286046985.8,N
1504642555.8,286046985.6,N
1504642575.6,286046985.7,N
1504642595.4,286046984.1,N
1504642615.2,286046986.8,N
1504642635.1,286046987.5,N
1504642636.0,286046987.5,N
1504642655.8,286046987.5,N
1504642675.7,286046986.1,N
1504642695.5,286046985.6,N
1504642715.3,286046986.1,N
1504642735.1,286046982.4,N
1504642755.9,286046983.6,N
1504642775.7,286046980.5,N
1504642795.5,286046985.0,N
1504642815.4,286046984.4,N
1504642835.2,286046984.4,N
1504642855.0,286046983.0,N
1504642855.9,286046983.0,N
1504642875.8,286046983.0,N
1504642895.6,286046980.5,P
1504642915.4,286046992.1,N
1504642935.3,286046994.4,N
1504642955.1,286046987.3,N
1504642975.8,286046985.4,P
1504642995.7,286046999.2,N
1504643015.5,286046999.5,N
1504643035.3,286046997.9,N
1504643055.2,286046997.9,N
1504643075.9,286047001.2,N
1504643095.7,286046998.1,N
1504643115.6,286047000.0,N
1504643135.4,286047002.6,N
1504643155.2,286047004.1,N
1504643175.1,286047003.6,N
1504643176.0,286047003.6,N
1504643195.8,286047006.5,N
1504643215.6,286047010.1,N
1504643235.5,286047012.4,N
1504643255.3,286047011.2,N
1504643275.1,286047013.4,N
1504643295.9,286047012.9,N
1504643315.7,286047011.0,N
1504643335.5,286047009.8,N
1504643355.4,286047015.1,N
1504643375.2,286047015.5,N
1504643395.0,286047016.6,N
1504643395.9,286047016.6,N
1504643415.8,286047015.9,N
1504643435.6,286047018.2,N
1504643455.4,286047020.1,N
1504643475.2,286047020.3,N
1504643495.1,286047021.2,N
1504643496.0,286047021.2,N
1504643515.8,286047020.0,N
1504643535.6,286047017.6,N
1504643555.5,286047019.8,N
1504643575.3,286047019.0,N
1504643595.1,286047022.9,P
1504643615.9,286047013.8,N
1504643635.7,286047015.4,P
1504643655.6,286047014.1,P
1504643675.4,286047000.4,N
1504643695.2,286046998.4,N
1504643715.1,286046999.0,N
1504643716.0,286046999.0,N
1504643735.8,286047000.4,N
1504643755.6,286046998.9,N
1504643775.5,286046996.5,N
1504643795.3,286046996.1,N
1504643815.1,286046996.1,N
1504643835.8,286046996.2,N
1504643855.7,286046992.1,N
1504643875.5,286046993.8,N
1504643895.3,286046997.1,N
1504643915.2,286046995.3,N
1504643935.9,286046995.9,N
1504643955.7,286046997.9,N
1504643975.6,286046995.1,N
1504643995.4,286046996.2,N
1504644015.2,286046995.5,N
1504644035.1,286046994.2,N
1504644036.0,286046994.2,N
1504644055.8,286046994.3,N
1504644075.6,286046996.0,N
1504644095.5,286046995.9,N
1504644115.3,286046993.6,N
1504644135.1,286046993.4,N
1504644155.9,286046993.7,N
1504644175.7,286046996.3,N
1504644195.5,286046993.4,N
1504644215.3,286046996.4,N
1504644235.2,286046997.2,N
1504644255.9,286046997.1,N
1504644275.7,286046996.8,N
1504644295.6,286046994.6,N
1504644315.4,286046996.4,N
1504644335.2,286046994.3,P
1504644355.1,286046993.3,P
1504644356.0,286046993.3,P
1504644375.8,286046994.1,P
1504644395.7,286046999.0,P
1504644415.5,286046995.8,N
1504644435.3,286046994.9,N
1504644455.2,286046993.6,P
1504644475.9,286046998.3,N
1504644495.7,286047000.6,N
1504644515.6,286047001.1,N
1504644535.4,286047003.6,N
1504644555.2,286047002.1,N
1504644575.1,286047001.1,N
1504644576.0,286047001.1,N
1504644595.8,286047000.7,N
1504644615.6,286046997.4,N
1504644635.4,286046995.2,N
1504644655.6,286046995.4,N
1504644675.4,286046995.2,N
1504644695.2,286046996.0,N
1504644715.1,286046997.9,N
1504644716.0,286046997.9,N
1504644735.8,286046997.2,N
1504644755.6,286046998.8,N
1504644775.5,286046999.3,N
1504644795.3,286046998.8,N
1504644815.1,286046997.0,N
1504644835.9,286046999.3,N
1504644855.7,286046997.2,N
1504644875.5,286046999.1,N
1504644895.4,286047000.6,N
1504644915.2,286046998.4,N
1504644935.0,286046997.4,N
1504644935.9,286046997.4,N
1504644955.8,286046992.7,P
1504644975.6,286046992.9,N
1504644995.4,286046992.6,N
1504645015.3,286046992.2,P
1504645035.1,286046998.8,N
1504645055.8,286046995.5,N
1504645075.7,286046995.7,N
1504645095.5,286046997.8,N
1504645115.3,286047000.0,N
1504645135.2,286047001.3,N
1504645155.0,286047008.8,P
1504645155.9,286047008.8,N
1504645175.8,286047012.6,N
1504645195.6,286047014.3,N
