#timestamp,LO_Frequency,Hit,StdDev 
1548338415.6,286046998.9,N
1548338435.5,286046998.9,N
1548338455.3,286046999.1,N
1548338475.1,286046999.6,N
1548338495.9,286046999.2,N
1548338515.7,286046999.3,N
1548338535.6,286046999.4,N
1548338555.4,286046997.0,Y
1548338575.2,286047001.2,P
1548338595.1,286047002.8,N
1548338596.0,286047002.8,N
1548338615.8,286047000.1,N
1548338635.7,286047002.4,N
1548338655.5,286047002.8,N
1548338675.3,286047002.7,N
1548338695.2,286046999.8,N
1548338715.0,286047000.2,N
1548338715.9,286047000.2,N
1548338735.7,286047000.3,N
1548338755.6,286047002.1,N
1548338775.4,286047000.1,N
1548338795.3,286047000.1,N
1548338815.1,286047000.2,N
1548338816.0,286047000.2,N
1548338835.8,286047002.8,N
1548338855.7,286047002.4,N
1548338875.5,286047002.0,N
1548338895.3,286047002.3,N
1548338915.2,286046999.8,N
1548338935.0,286046999.9,N
1548338935.9,286046999.9,N
1548338955.8,286047001.0,N
1548338975.6,286047000.3,N
1548338995.4,286047000.5,N
1548339015.3,286047001.2,N
1548339035.1,286046999.3,N
1548339055.8,286046999.5,N
1548339075.7,286046998.8,N
1548339095.5,286046999.4,N
1548339115.4,286046999.2,N
1548339135.2,286046999.1,N
1548339155.0,286046998.9,N
1548339155.9,286046998.9,N
1548339175.8,286047001.2,N
1548339195.6,286046999.1,N
1548339215.4,286046997.8,N
1548339235.3,286046997.6,N
1548339255.1,286046998.0,N
1548339275.9,286046995.6,Y
1548339295.7,286046993.8,P
1548339315.5,286046995.9,N
1548339335.4,286046995.6,N
1548339355.2,286046995.9,N
1548339375.0,286046995.0,N
1548339375.9,286046995.0,N
1548339395.8,286046995.3,N
1548339415.6,286046994.9,N
1548339435.5,286046995.6,N
1548339455.3,286046999.4,N
1548339475.1,286047001.1,N
1548339495.9,286047000.2,N
1548339515.7,286047000.3,N
1548339535.5,286046999.9,N
1548339555.4,286046999.8,N
1548339575.2,286047001.1,N
1548339595.0,286047001.1,N
1548339595.9,286047001.1,N
1548339615.8,286047000.7,N
1548339635.6,286046999.2,N
1548339655.5,286046999.2,N
1548339675.3,286046996.5,N
1548339695.1,286046999.6,N
1548339715.9,286046997.2,N
1548339735.7,286046995.0,N
1548339755.5,286046995.1,N
1548339775.4,286046995.5,N
1548339795.2,286046995.1,N
1548339815.1,286046995.3,N
1548339816.0,286046995.3,N
1548339835.8,286046997.8,N
1548339855.6,286046997.7,N
1548339875.5,286046997.5,N
1548339895.3,286046997.4,N
1548339915.1,286046999.5,N
1548339935.9,286046996.6,N
1548339955.7,286046997.0,N
1548339975.6,286046999.5,N
1548339995.4,286046998.9,N
1548340015.2,286047000.3,N
1548340035.1,286047001.1,N
1548340036.0,286047001.1,N
1548340055.8,286047000.7,N
1548340075.6,286046999.9,N
1548340095.5,286046999.7,N
1548340115.3,286046999.7,N
1548340135.2,286047000.9,N
1548340155.9,286046998.2,N
1548340175.7,286046999.4,N
1548340195.6,286046999.3,N
1548340215.4,286046999.5,N
1548340235.2,286046997.0,N
1548340255.1,286046999.4,N
1548340256.0,286046999.4,N
1548340275.8,286046999.0,N
1548340295.7,286046999.4,N
1548340315.5,286046999.2,N
1548340335.3,286046997.8,N
1548340355.2,286046997.3,N
1548340375.9,286046994.9,Y
1548340395.7,286046997.2,P
1548340415.6,286046996.5,P
1548340435.4,286046995.3,P
1548340455.3,286046994.9,Y
1548340475.1,286046999.0,P
1548340476.0,286046999.0,N
1548340495.8,286046999.0,N
1548340515.7,286046999.0,N
1548340535.5,286046999.3,N
1548340555.3,286046998.7,N
1548340575.2,286047001.1,N
1548340595.0,286047000.9,N
1548340595.9,286047000.9,N
1548340615.8,286047000.4,N
1548340635.6,286046999.7,N
1548340655.4,286047002.7,N
1548340675.3,286047000.2,N
1548340695.1,286047000.3,N
1548340715.8,286046998.5,N
1548340735.7,286047000.3,N
1548340755.5,286046998.3,N
1548340775.4,286046996.6,N
1548340795.2,286046999.5,N
1548340815.0,286046999.3,N
1548340815.9,286046999.3,N
1548340835.8,286046998.4,N
1548340855.6,286046999.0,N
1548340875.4,286046998.5,N
1548340895.3,286046998.7,N
1548340915.1,286047000.8,N
1548340935.9,286046998.9,N
1548340955.7,286046999.3,N
1548340975.5,286046999.4,N
1548340995.4,286046999.6,N
1548341015.2,286046998.9,N
1548341035.0,286046998.2,N
1548341035.9,286046998.2,N
1548341055.8,286047001.0,N
1548341075.6,286047000.4,N
1548341095.5,286046998.2,N
1548341115.3,286047000.5,N
1548341135.1,286046999.8,N
1548341155.9,286046998.6,N
1548341175.7,286046999.2,N
1548341195.5,286046998.6,N
1548341215.4,286046999.0,N
1548341235.2,286046999.4,N
1548341255.0,286046998.5,N
1548341256.0,286046998.5,N
1548341275.8,286046999.5,N
1548341295.6,286046996.6,Y
1548341315.5,286046998.5,P
1548341335.3,286046999.0,P
1548341355.1,286047000.5,N
1548341375.9,286047000.4,N
1548341395.7,286047000.7,N
1548341415.6,286047000.9,N
1548341435.4,286047000.8,N
1548341455.2,286047001.0,N
1548341475.1,286046998.1,N
1548341476.0,286046998.1,N
1548341495.8,286046998.1,N
1548341515.6,286046998.4,N
1548341535.5,286046999.0,N
1548341555.3,286046998.3,N
1548341575.2,286047001.2,N
1548341595.9,286046998.1,N
1548341615.7,286046998.3,N
1548341635.6,286046998.4,N
1548341655.4,286047000.7,N
1548341675.2,286047000.9,N
1548341695.1,286046999.9,N
1548341696.0,286046999.9,N
1548341715.8,286047000.4,N
1548341735.7,286046999.9,N
1548341755.5,286047000.6,N
1548341775.3,286047000.8,N
1548341795.2,286047001.2,N
1548341815.9,286046998.9,N
1548341835.7,286046998.5,N
1548341855.6,286046999.1,N
1548341875.4,286046999.6,N
1548341895.2,286046997.2,N
1548341915.1,286046997.4,N
1548341916.0,286046997.4,N
1548341935.8,286046996.7,N
1548341955.7,286046997.1,N
1548341975.5,286046995.2,Y
1548341995.3,286046997.4,P
