#timestamp,LO_Frequency,Hit,StdDev 
1552258815.6,286047012.1,Y
1552258835.5,286047001.5,P
1552258855.3,286047000.6,N
1552258875.1,286046998.7,N
1552258895.9,286046996.7,N
1552258915.7,286046997.3,N
1552258935.5,286046997.4,N
1552258955.4,286046999.3,N
1552258975.2,286046998.9,N
1552258995.0,286046998.2,N
1552258995.9,286046998.2,N
1552259015.8,286047002.4,N
1552259035.6,286046999.9,N
1552259055.5,286046999.0,N
1552259075.3,286047002.8,N
1552259095.1,286047005.3,N
1552259115.9,286047002.4,N
1552259135.7,286046996.5,N
1552259155.6,286046993.3,N
1552259175.4,286046990.4,Y
1552259195.2,286046989.3,P
1552259215.1,286046989.8,N
1552259216.0,286046989.8,N
1552259235.8,286046986.5,Y
1552259255.6,286046990.4,P
1552259275.5,286046989.0,P
1552259295.3,286046989.1,P
1552259315.2,286046987.4,Y
1552259335.0,286046996.7,P
1552259335.9,286046996.7,N
1552259355.7,286046996.9,N
1552259375.6,286046997.6,N
1552259395.4,286046995.9,N
1552259415.3,286046996.2,N
1552259435.1,286046993.3,N
1552259436.0,286046993.3,N
1552259455.8,286046994.7,N
1552259475.7,286046994.3,N
1552259495.5,286046994.6,N
1552259515.3,286046996.8,N
1552259535.2,286047003.9,N
1552259555.0,286047007.1,N
1552259555.9,286047007.1,N
1552259575.8,286047006.9,N
1552259595.6,286047008.6,N
1552259615.4,286047007.4,N
1552259635.3,286047005.2,N
1552259655.1,286047002.2,N
1552259675.8,286047000.3,N
1552259725.7,286046999.6,E
1552259735.6,286046999.9,N
1552259755.5,286047010.8,P
1552259775.3,286047015.0,N
1552259795.1,286047013.9,N
1552259815.9,286047008.0,N
1552259835.7,286047006.5,N
1552259855.6,286047007.1,N
1552259875.4,286047004.6,N
1552259895.2,286047005.9,N
1552259915.1,286047002.2,N
1552259916.0,286047002.2,N
1552259935.8,286047002.2,N
1552259955.7,286046999.8,N
1552259975.5,286047001.0,N
1552259995.3,286046999.6,N
1552260015.2,286046997.1,N
1552260035.9,286046993.4,N
1552260055.7,286046994.5,N
1552260075.6,286046994.2,N
1552260095.4,286046994.6,N
1552260115.2,286046994.5,N
1552260135.1,286046994.6,N
1552260136.0,286046994.6,N
1552260155.8,286046994.4,N
1552260175.7,286046995.3,N
1552260195.5,286046997.4,N
1552260215.3,286046997.9,N
1552260235.2,286046995.6,N
1552260255.0,286046996.3,N
1552260255.9,286046996.3,N
1552260275.8,286046994.2,N
1552260295.6,286046994.1,N
1552260315.4,286046994.6,N
1552260335.3,286047002.8,N
1552260355.1,286047005.1,N
1552260375.8,286047005.6,N
1552260395.7,286047002.9,N
1552260415.5,286047001.6,N
1552260435.3,286047000.8,N
1552260455.2,286046999.6,N
1552260475.0,286046997.2,N
1552260475.9,286046997.2,N
1552260495.8,286046996.9,N
1552260515.6,286046999.2,N
1552260535.4,286047000.7,N
1552260555.3,286046998.7,N
1552260575.1,286047000.0,N
1552260595.8,286047002.9,N
1552260615.7,286047006.8,N
1552260635.5,286047004.6,N
1552260655.4,286047005.2,N
1552260675.2,286047005.9,N
1552260695.0,286047004.0,N
1552260695.9,286047004.0,N
1552260715.8,286047002.6,N
1552260735.6,286047002.7,N
1552260755.4,286047000.5,N
1552260775.3,286046999.0,N
1552260795.1,286047000.7,N
1552260815.9,286047006.0,N
1552260835.7,286047007.1,N
1552260855.5,286047008.4,N
1552260875.4,286047009.3,N
1552260895.2,286047010.5,Y
1552260915.0,286047005.1,P
1552260916.0,286047005.1,P
1552260935.8,286047003.7,P
1552260955.6,286047000.0,N
1552260975.5,286046999.3,N
1552260995.3,286046996.5,N
1552261015.1,286046996.9,N
1552261035.9,286046996.1,N
1552261055.7,286046996.4,N
1552261075.5,286046994.0,N
1552261095.4,286046993.7,N
1552261115.2,286046993.3,N
1552261135.1,286046998.0,N
1552261136.0,286046998.0,N
1552261155.8,286046995.2,N
1552261175.6,286046993.4,N
1552261195.5,286046994.1,N
1552261215.3,286046993.7,N
1552261235.1,286046994.2,N
1552261255.9,286046995.9,N
1552261275.7,286046995.2,N
1552261295.6,286046994.2,N
1552261315.4,286046992.4,N
1552261335.2,286046993.0,N
1552261355.1,286046992.7,N
1552261356.0,286046992.7,N
1552261375.8,286046993.1,N
1552261395.6,286046990.3,N
1552261415.5,286046993.2,N
1552261435.3,286046990.9,N
1552261455.2,286046990.2,N
1552261475.9,286046994.4,N
1552261495.7,286046996.4,N
1552261515.6,286046998.7,N
1552261535.4,286047001.6,N
1552261555.2,286047003.7,N
1552261575.1,286047004.4,N
1552261576.0,286047004.4,N
1552261595.8,286047001.6,N
1552261615.7,286047001.0,N
1552261635.5,286046998.7,N
1552261655.3,286046997.2,N
1552261675.2,286046995.3,N
1552261695.9,286046995.6,N
1552261715.7,286046994.7,N
1552261735.6,286046991.9,N
1552261755.4,286046992.1,N
1552261775.2,286046994.4,N
1552261795.1,286046995.9,N
1552261796.0,286046995.9,N
1552261815.8,286046999.2,N
1552261835.7,286046998.3,N
1552261855.5,286046998.1,N
1552261875.3,286046998.9,N
1552261895.2,286046998.4,N
1552261915.0,286046998.1,N
1552261915.9,286046998.1,N
1552261935.8,286047003.0,N
1552261955.6,286047005.5,N
1552261975.4,286047004.9,N
1552261995.3,286047005.3,N
1552262015.1,286047004.2,N
1552262035.8,286047001.6,N
1552262055.7,286047002.4,N
1552262075.5,286047003.8,N
1552262095.3,286047007.2,N
1552262115.2,286047004.7,N
1552262135.0,286047005.8,N
1552262135.9,286047005.8,N
1552262155.8,286047005.2,N
1552262175.6,286047003.8,N
1552262195.4,286047002.0,N
1552262215.3,286047002.0,N
1552262235.1,286047000.3,N
1552262255.8,286046998.1,N
1552262275.7,286046998.8,N
1552262295.5,286046999.5,N
1552262315.4,286046997.9,N
1552262335.2,286046998.0,N
1552262355.0,286046995.2,N
1552262355.9,286046995.2,N
1552262375.8,286046996.9,N
1552262395.6,286046999.3,N
