#timestamp,LO_Frequency,Hit,StdDev 
1704502815.5,286047000.1,N
1704502835.3,286046999.7,N
1704502855.2,286047002.7,N
1704502875.9,286047002.3,N
1704502895.7,286047001.9,N
1704502915.6,286047002.6,N
1704502935.4,286047002.6,N
1704502955.2,286047002.5,N
1704502975.1,286047002.4,N
1704502976.0,286047002.4,N
1704502995.8,286047001.7,N
1704503015.7,286047004.0,Y
1704503035.5,286047000.7,P
1704503055.3,286047000.0,N
1704503075.2,286046999.8,N
1704503095.0,286047002.7,Y
1704503095.9,286047002.7,P
1704503115.7,286046999.7,N
1704503135.6,286047000.3,N
1704503155.4,286047002.7,N
1704503175.3,286047002.4,N
1704503195.1,286047002.4,N
1704503196.0,286047002.4,N
1704503215.8,286047002.3,N
1704503235.7,286047002.3,N
1704503255.5,286047002.6,N
1704503275.3,286047001.8,N
1704503295.2,286047001.9,N
1704503315.0,286047001.4,N
1704503315.9,286047001.4,N
1704503335.8,286047004.0,Y
1704503355.6,286047000.3,P
1704503375.4,286047000.4,N
1704503395.3,286047000.5,N
1704503415.1,286047000.1,N
1704503435.9,286047001.0,N
1704503455.7,286047001.1,N
1704503475.5,286047000.6,N
1704503495.4,286047001.1,N
1704503515.2,286047000.7,N
1704503535.0,286047000.6,N
1704503535.9,286047000.6,N
1704503555.8,286046998.6,Y
1704503575.6,286046999.1,P
1704503595.5,286046998.9,N
1704503615.3,286046998.7,N
1704503635.1,286046999.2,N
1704503655.9,286046996.5,Y
1704503675.7,286046999.1,P
1704503695.6,286046999.3,P
1704503715.4,286046999.5,P
1704503735.2,286046996.6,Y
1704503755.1,286046999.0,P
1704503756.0,286046999.0,P
1704503775.8,286046999.0,P
1704503795.6,286046998.7,Y
1704503815.5,286047000.5,P
1704503835.3,286047000.3,N
1704503855.2,286047000.6,N
1704503875.9,286046998.4,N
1704503895.7,286047001.2,N
1704503915.6,286047001.2,N
1704503935.4,286046999.4,N
1704503955.2,286046999.0,N
1704503975.1,286046998.4,N
1704503976.0,286046998.4,N
1704503995.8,286046996.5,Y
1704504015.7,286046996.7,P
1704504035.5,286046997.3,N
1704504055.3,286046997.8,N
1704504075.2,286046997.7,N
1704504095.0,286046997.6,N
1704504095.9,286046997.6,N
1704504115.8,286046997.6,N
1704504135.6,286046995.3,Y
1704504155.4,286046998.9,P
1704504175.3,286046999.5,N
1704504195.1,286046999.3,N
1704504215.8,286046997.0,Y
1704504235.7,286046998.9,P
1704504255.5,286046998.9,P
1704504275.4,286046999.3,P
1704504295.2,286046998.9,Y
1704504315.0,286046998.8,P
1704504315.9,286046998.8,P
1704504335.8,286046999.5,P
1704504355.6,286046999.0,Y
1704504375.5,286046998.3,P
1704504395.3,286046998.9,P
1704504415.1,286046996.6,P
1704504435.9,286046999.1,N
1704504455.7,286046999.5,N
1704504475.5,286046999.6,N
1704504495.4,286046997.2,N
1704504515.2,286046996.5,Y
1704504535.1,286046998.4,P
1704504536.0,286046998.4,P
1704504555.8,286046998.9,P
1704504575.6,286046999.2,Y
1704504595.5,286046998.9,P
1704504615.3,286046998.6,P
1704504635.2,286046998.6,P
1704504655.9,286046998.7,Y
1704504675.7,286047000.4,P
1704504695.6,286047000.4,N
1704504715.4,286047001.2,N
1704504735.2,286047001.1,N
1704504755.1,286047000.0,N
1704504756.0,286047000.0,N
1704504775.8,286047000.2,N
1704504795.7,286046999.7,N
1704504815.5,286047000.3,N
1704504835.3,286046999.9,N
1704504855.2,286046998.4,N
1704504875.0,286047001.1,N
1704504875.9,286047001.1,N
1704504895.8,286047000.9,N
1704504915.6,286047000.9,N
1704504935.4,286047000.5,N
1704504985.3,286047000.9,E
1704504995.2,286047001.0,N
1704505015.1,286047000.8,P
1704505016.0,286047000.8,P
1704505035.8,286046998.6,Y
1704505055.6,286046998.9,P
1704505075.5,286046998.4,N
1704505095.3,286046999.2,N
1704505115.1,286046998.3,N
1704505135.9,286046999.6,N
1704505155.7,286046999.2,N
1704505175.6,286046999.4,N
1704505195.4,286046999.5,N
1704505215.2,286046998.7,N
1704505235.1,286046999.2,N
1704505236.0,286046999.2,N
1704505255.8,286046999.1,N
1704505275.6,286046999.1,N
1704505295.5,286046999.1,N
1704505315.3,286046996.6,Y
1704505335.2,286046998.7,P
1704505355.9,286046998.6,P
1704505375.7,286046998.5,P
1704505395.6,286046998.2,Y
1704505415.4,286046998.1,P
1704505435.3,286046998.2,P
1704505455.1,286047000.5,N
1704505456.0,286047000.5,N
1704505475.8,286047000.9,N
1704505495.7,286047001.2,N
1704505515.5,286046998.1,N
1704505535.3,286047001.2,N
1704505555.2,286046998.7,N
1704505575.0,286047000.7,N
1704505575.9,286047000.7,N
1704505595.8,286047000.9,N
1704505615.6,286047000.9,N
1704505635.4,286046998.5,N
1704505655.3,286047000.8,N
1704505675.1,286047001.0,N
1704505695.8,286046998.1,N
1704505715.7,286047000.4,N
1704505735.5,286047000.9,N
1704505755.4,286047000.8,N
1704505775.2,286046999.3,N
1704505795.0,286046999.1,N
1704505795.9,286046999.1,N
1704505815.8,286046999.6,N
1704505835.6,286046998.3,N
1704505855.5,286046998.6,N
1704505875.3,286046998.5,N
1704505895.1,286046998.9,N
1704505915.9,286046997.0,N
1704505935.7,286046998.9,N
1704505955.5,286046998.7,N
1704505975.4,286046999.0,N
1704505995.2,286046998.7,N
1704506015.1,286046999.3,N
1704506016.0,286046999.3,N
1704506035.8,286046996.8,N
1704506055.6,286046999.4,N
1704506075.5,286046996.5,Y
1704506095.3,286046999.0,P
1704506115.2,286046999.0,P
1704506135.9,286046999.6,N
1704506155.7,286046996.9,Y
1704506175.6,286046999.3,P
1704506195.4,286046998.8,P
1704506215.2,286047001.1,P
1704506235.1,286046998.6,N
1704506236.0,286046998.6,N
1704506255.8,286047000.9,N
1704506275.7,286047000.8,N
1704506295.5,286047001.0,N
1704506315.3,286047000.8,N
1704506335.2,286047000.0,N
1704506355.0,286047001.0,N
1704506355.9,286047001.0,N
1704506375.8,286046998.1,N
1704506395.6,286046998.4,N
