#timestamp,LO_Frequency,Hit,StdDev 
1633536015.8,286047001.0,N
1633536035.6,286046998.4,N
1633536055.4,286046998.2,N
1633536075.3,286046998.9,N
1633536095.1,286047001.0,N
1633536115.8,286046998.4,N
1633536135.7,286046999.0,N
1633536155.5,286046998.2,N
1633536175.4,286046999.1,N
1633536195.2,286046998.8,N
1633536215.0,286046998.8,N
1633536216.0,286046998.8,N
1633536235.8,286046998.4,N
1633536255.6,286046999.1,N
1633536275.5,286046999.4,N
1633536295.3,286046999.2,N
1633536315.1,286046999.2,N
1633536335.9,286046999.0,N
1633536355.7,286046998.6,N
1633536375.6,286046999.7,N
1633536395.4,286047002.6,N
1633536415.2,286047001.6,N
1633536435.1,286047002.8,N
1633536436.0,286047002.8,N
1633536455.8,286047000.0,N
1633536475.7,286047000.0,N
1633536495.5,286047002.7,N
1633536515.3,286047002.6,N
1633536535.2,286047000.6,N
1633536555.9,286046998.1,N
1633536575.7,286046998.4,N
1633536595.6,286047001.1,N
1633536615.4,286047000.6,N
1633536635.3,286047000.8,N
1633536655.1,286046998.7,N
1633536656.0,286046998.7,N
1633536675.8,286046998.3,N
1633536695.7,286046998.3,N
1633536715.5,286046998.9,N
1633536735.3,286046998.9,N
1633536755.2,286046998.4,N
1633536775.0,286046998.5,N
1633536775.9,286046998.5,N
1633536795.8,286046999.8,N
1633536815.6,286047000.0,N
1633536835.4,286047000.9,N
1633536855.3,286047001.0,N
1633536875.1,286046998.6,N
1633536895.9,286047000.3,N
1633536915.7,286047000.0,N
1633536935.5,286047000.9,N
1633536955.4,286047000.3,N
1633536975.2,286046998.4,N
1633536995.0,286046999.0,N
1633536995.9,286046999.0,N
1633537015.8,286046998.6,N
1633537035.6,286046998.3,N
1633537055.5,286046998.3,N
1633537075.3,286046998.3,N
1633537095.1,286046998.5,N
1633537115.9,286047001.2,N
1633537135.7,286047001.1,N
1633537155.5,286047001.0,N
1633537175.4,286046999.9,N
1633537195.2,286047002.4,N
1633537215.1,286047000.5,N
1633537216.0,286047000.5,N
1633537235.8,286046999.9,N
1633537255.6,286047000.5,N
1633537275.5,286047000.3,N
1633537295.3,286047000.3,N
1633537315.2,286047000.8,N
1633537335.9,286047000.2,N
1633537355.7,286047000.4,N
1633537375.6,286047001.1,N
1633537395.4,286046998.5,N
1633537415.2,286046999.7,N
1633537435.1,286047002.5,N
1633537436.0,286047002.5,N
1633537455.8,286047001.9,N
1633537475.7,286047002.3,N
1633537495.5,286047002.6,N
1633537515.3,286047002.3,N
1633537535.2,286047000.2,N
1633537555.0,286047001.3,N
1633537555.9,286047001.3,N
1633537575.8,286047001.5,N
1633537595.6,286047001.7,N
1633537615.4,286047001.4,N
1633537635.3,286047004.3,Y
1633537655.1,286047002.0,P
1633537675.8,286047001.9,P
1633537695.7,286047002.0,P
1633537715.5,286047001.3,N
1633537735.4,286047001.6,Y
1633537755.2,286047000.0,P
1633537775.0,286047000.9,N
1633537776.0,286047000.9,N
1633537795.8,286047000.3,N
1633537815.6,286047000.5,N
1633537835.5,286047000.8,N
1633537855.3,286047001.0,N
1633537875.2,286046999.9,N
1633537895.9,286047000.1,N
1633537915.7,286047002.7,Y
1633537935.6,286046999.8,P
1633537955.4,286047000.6,N
1633537975.3,286047000.3,N
1633537995.1,286046999.7,N
1633537996.0,286046999.7,N
1633538015.8,286046998.1,Y
1633538035.7,286047000.2,P
1633538055.5,286047001.0,P
1633538075.4,286047000.6,N
1633538095.2,286047000.0,N
1633538115.0,286047000.2,N
1633538115.9,286047000.2,N
1633538135.8,286047000.9,N
1633538155.6,286047000.7,N
1633538175.5,286047000.8,N
1633538195.3,286047000.6,N
1633538215.1,286047001.0,N
1633538235.9,286047000.5,N
1633538255.7,286047000.9,N
1633538275.6,286047000.9,N
1633538295.4,286046998.1,Y
1633538315.2,286047000.2,P
1633538335.1,286047000.0,N
1633538336.0,286047000.0,N
1633538355.8,286047000.3,N
1633538375.6,286047000.3,N
1633538395.5,286047000.5,N
1633538415.3,286047000.8,Y
1633538435.2,286046998.1,P
1633538455.9,286046998.3,N
1633538475.7,286047001.2,N
1633538495.6,286046998.5,N
1633538515.4,286046998.9,N
1633538535.3,286046999.1,N
1633538555.1,286046997.1,N
1633538575.8,286046997.2,N
1633538595.7,286046997.8,N
1633538615.5,286046996.5,N
1633538635.4,286046997.4,N
1633538655.2,286046996.5,N
1633538675.0,286046996.5,N
1633538675.9,286046996.5,N
1633538695.8,286046998.8,N
1633538715.6,286046997.4,N
1633538735.5,286046997.2,N
1633538755.3,286046999.6,N
1633538775.1,286046997.0,N
1633538795.9,286046999.5,N
1633538815.7,286046997.0,N
1633538835.6,286046997.1,N
1633538855.4,286046997.4,N
1633538875.2,286046997.8,N
1633538895.1,286046997.4,N
1633538896.0,286046997.4,N
1633538915.8,286046999.5,N
1633538935.7,286046999.5,N
1633538955.5,286046996.8,N
1633538975.3,286046997.4,N
1633538995.2,286046997.0,N
1633539015.0,286046997.2,N
1633539015.9,286046997.2,N
1633539035.8,286046997.0,Y
1633539055.6,286047000.8,P
1633539075.4,286047000.7,N
1633539095.3,286047000.5,N
1633539115.1,286047000.6,N
1633539135.8,286047000.3,N
1633539155.7,286047002.5,N
1633539175.5,286046999.9,N
1633539195.4,286047000.0,N
1633539215.2,286047000.7,N
1633539235.0,286047001.1,N
1633539235.9,286047001.1,N
1633539255.8,286047000.6,N
1633539275.6,286046998.7,N
1633539295.5,286046998.5,N
1633539315.3,286046998.4,N
1633539335.1,286046998.7,N
1633539355.9,286046998.3,N
1633539375.7,286046998.6,N
1633539395.5,286046998.2,N
1633539415.4,286046998.5,N
1633539435.2,286046998.8,N
1633539455.1,286046998.5,N
1633539456.0,286046998.5,N
1633539475.8,286046998.3,N
1633539495.6,286046998.5,N
1633539515.5,286046998.5,N
1633539535.3,286046998.5,N
1633539555.2,286046998.5,N
1633539575.9,286047001.2,N
1633539595.7,286046998.9,N
