#timestamp,LO_Frequency,Hit,StdDev 
1541638815.6,286047000.2,N
1541638835.5,286046999.8,N
1541638855.3,286047000.4,N
1541638875.1,286047000.8,N
1541638895.9,286046998.1,N
1541638915.7,286046998.7,N
1541638935.5,286046997.1,N
1541638955.4,286046996.8,N
1541638975.2,286046997.8,N
1541638995.1,286046999.2,N
1541638996.0,286046999.2,N
1541639015.8,286046998.4,N
1541639035.6,286047001.2,N
1541639055.5,286046998.3,N
1541639075.3,286047001.2,N
1541639095.1,286047000.3,N
1541639115.9,286047001.2,N
1541639135.7,286046998.2,N
1541639155.6,286046998.7,N
1541639175.4,286046998.1,N
1541639195.2,286046998.6,N
1541639215.1,286046998.7,N
1541639216.0,286046998.7,N
1541639235.8,286046998.5,N
1541639255.7,286046999.4,N
1541639275.5,286046997.2,N
1541639295.3,286046997.3,N
1541639315.2,286046997.1,N
1541639335.0,286046997.6,N
1541639335.9,286046997.6,N
1541639355.8,286046997.2,N
1541639375.6,286046997.8,N
1541639395.4,286046997.7,N
1541639415.3,286046995.4,Y
1541639435.1,286046999.0,P
1541639455.8,286047001.0,P
1541639475.7,286047001.2,N
1541639495.5,286046998.1,N
1541639515.4,286046998.2,N
1541639535.2,286046998.5,N
1541639555.0,286046998.5,N
1541639555.9,286046998.5,N
1541639575.8,286046998.9,N
1541639595.6,286047001.1,N
1541639615.4,286047000.8,N
1541639635.3,286047000.8,N
1541639655.1,286047000.8,N
1541639675.9,286047001.0,N
1541639695.7,286047000.1,N
1541639715.5,286047000.3,N
1541639735.4,286047001.1,N
1541639755.2,286047000.0,N
1541639775.0,286047000.1,N
1541639775.9,286047000.1,N
1541639795.8,286046999.9,N
1541639815.6,286047000.2,N
1541639835.5,286047000.4,N
1541639855.3,286047000.9,N
1541639875.2,286047001.2,N
1541639895.0,286047000.7,N
1541639895.9,286047000.7,N
1541639915.8,286046999.7,N
1541639935.6,286047001.3,N
1541639955.4,286047004.3,Y
1541639975.3,286047004.1,P
1541639995.1,286047001.4,N
1541640015.9,286047004.2,N
1541640035.7,286047004.1,N
1541640055.5,286047003.8,N
1541640075.4,286047003.6,N
1541640095.2,286047003.7,N
1541640115.1,286047003.8,N
1541640116.0,286047003.8,N
1541640135.8,286047003.6,N
1541640155.6,286047003.2,N
1541640175.5,286047003.1,N
1541640195.3,286047003.6,Y
1541640215.1,286046998.6,P
1541640235.9,286046998.4,N
1541640255.7,286046998.4,N
1541640275.6,286046998.4,N
1541640295.4,286047001.2,N
1541640315.2,286046998.6,N
1541640335.1,286047001.2,N
1541640336.0,286047001.2,N
1541640355.8,286047001.2,N
1541640375.6,286046998.1,N
1541640395.5,286046998.5,N
1541640415.3,286047001.1,N
1541640435.1,286046999.9,N
1541640455.9,286046999.9,N
1541640475.2,286046998.5,N
1541640495.0,286047001.1,N
1541640496.0,286047001.1,N
1541640515.8,286046998.8,N
1541640535.6,286046998.4,N
1541640555.5,286046998.4,N
1541640575.3,286047001.2,N
1541640595.1,286047001.2,N
1541640615.9,286047000.9,N
1541640635.7,286046999.9,N
1541640655.5,286047002.7,N
1541640675.4,286047000.3,N
1541640695.2,286047000.1,N
1541640715.1,286047001.9,N
1541640716.0,286047001.9,N
1541640735.8,286047002.8,N
1541640755.6,286047000.1,N
1541640775.5,286047002.7,N
1541640795.3,286047003.8,N
1541640815.2,286047004.4,N
1541640835.9,286047002.2,N
1541640855.7,286047001.8,N
1541640875.6,286047001.8,N
1541640895.4,286047001.8,N
1541640915.2,286047004.2,N
1541640935.1,286047003.4,N
1541640936.0,286047003.4,N
1541640955.8,286047001.7,N
1541640975.6,286047001.5,N
1541640995.5,286047001.6,N
1541641015.3,286047002.2,N
1541641035.2,286047001.9,N
1541641055.0,286047002.5,N
1541641055.9,286047002.5,N
1541641075.7,286047002.6,N
1541641095.6,286047002.3,N
1541641115.4,286047002.2,N
1541641135.3,286047001.6,N
1541641155.1,286047001.6,N
1541641156.0,286047001.6,N
1541641175.8,286047001.5,N
1541641195.7,286047002.6,N
1541641215.5,286047002.6,N
1541641235.4,286047002.1,N
1541641255.2,286047001.6,N
1541641275.0,286047001.3,N
1541641275.9,286047001.3,N
1541641295.8,286047004.0,Y
1541641315.6,286047000.2,P
1541641335.4,286047000.4,N
1541641355.3,286047000.4,N
1541641375.1,286047000.9,N
1541641395.9,286046998.2,N
1541641415.7,286046998.6,N
1541641435.5,286047000.6,N
1541641455.4,286046998.1,N
1541641475.2,286047001.1,N
1541641495.0,286047002.6,N
1541641495.9,286047002.6,N
1541641515.8,286047000.5,N
1541641535.6,286046999.9,N
1541641555.5,286047000.3,N
1541641575.3,286047002.5,N
1541641595.1,286046999.7,N
1541641615.9,286047002.4,N
1541641635.7,286047001.6,N
1541641655.5,286047001.7,N
1541641675.4,286047002.2,N
1541641695.2,286046999.7,N
1541641715.1,286047001.5,N
1541641716.0,286047001.5,N
1541641735.8,286047002.6,N
1541641755.6,286047002.8,N
1541641775.5,286047002.3,N
1541641795.3,286047002.7,N
1541641815.1,286047001.9,N
1541641835.9,286047002.0,N
1541641855.7,286047001.9,N
1541641875.6,286047002.1,N
1541641895.5,286047001.4,N
1541641915.3,286047001.5,N
1541641935.2,286047002.7,N
1541641955.9,286047002.3,N
1541641975.7,286046999.8,N
1541641995.6,286047000.2,N
1541642015.4,286046999.8,N
1541642035.2,286047000.1,N
1541642055.1,286047002.2,N
1541642056.0,286047002.2,N
1541642075.8,286047002.0,N
1541642095.7,286047001.5,N
1541642115.5,286047002.8,N
1541642135.3,286047002.5,N
1541642155.2,286047002.7,N
1541642175.0,286046999.7,N
1541642175.9,286046999.7,N
1541642195.8,286047002.8,N
1541642215.6,286047002.2,N
1541642235.4,286047004.2,Y
1541642255.3,286047002.8,P
1541642275.1,286047001.6,N
1541642295.9,286047000.1,N
1541642315.7,286047002.2,N
1541642335.5,286047002.3,N
1541642355.4,286047002.3,N
1541642375.2,286047000.1,N
1541642395.1,286047002.5,N
1541642396.0,286047002.5,N
