1497132001.0,15139,17.69,74166.8,0.41,-26.65,-27.03,0,*46
1497132002.2,15140,17.69,74168.0,0.43,-26.65,-27.03,0,*4A
1497132003.42,15141,17.69,74168.5,0.43,-26.77,-27.13,0,*49
1497132004.63,15142,17.69,74168.8,0.43,-26.77,-27.13,0,*4A
1497132005.83,15143,17.69,74168.0,0.43,-26.65,-27.03,0,*49
1497132007.04,15144,17.69,74168.8,0.43,-26.87,-27.19,0,*49
1497132008.23,15145,17.69,74168.5,0.43,-26.87,-27.29,0,*4B
1497132009.46,15146,17.69,74168.8,0.43,-26.81,-27.29,0,*4E
1497132010.67,15147,17.69,74168.5,0.43,-26.87,-27.19,0,*4A
1497132011.86,15148,17.69,74172.0,0.43,-26.87,-27.29,0,*46
1497132013.07,15149,17.69,74170.5,0.43,-27.03,-27.35,0,*47
1497132014.27,15150,17.69,74168.0,0.43,-27.03,-27.29,0,*42
1497132015.48,15151,17.69,74170.3,0.43,-26.87,-27.19,0,*4D
1497132016.69,15152,17.69,74166.8,0.43,-26.81,-27.13,0,*42
1497132017.9,15153,17.69,74168.0,0.43,-27.03,-27.45,0,*4B
1497132019.15,15154,17.69,74168.5,0.41,-26.97,-27.29,0,*48
1497132020.39,15155,17.69,74170.3,0.41,-26.81,-27.13,0,*47
1497132021.61,15156,17.69,74170.5,0.43,-26.97,-27.13,0,*41
1497132022.8,15157,17.69,74170.8,0.43,-26.65,-27.03,0,*4C
1497132024.02,15158,17.69,74168.8,0.43,-26.81,-27.13,0,*48
1497132025.2,15159,17.69,74166.5,0.43,-26.87,-27.13,0,*4F
1497132026.41,15160,17.69,74166.8,0.43,-26.87,-27.19,0,*4F
1497132027.63,15161,17.75,74172.8,0.43,-26.81,-27.13,0,*42
1497132028.86,15162,17.69,74168.8,0.43,-26.97,-27.29,0,*4F
1497132030.08,15163,17.69,74166.5,0.43,-26.97,-27.29,0,*4E
1497132031.27,15164,17.69,74170.5,0.43,-26.87,-27.29,0,*48
1497132032.47,15165,17.69,74168.8,0.43,-26.65,-27.03,0,*4D
1497132033.69,15166,17.69,74170.3,0.43,-26.81,-27.03,0,*44
1497132034.87,15167,17.69,74170.0,0.43,-26.87,-27.13,0,*42
1497132036.09,15168,17.69,74168.3,0.43,-26.77,-27.13,0,*42
1497132037.31,15169,17.69,74168.5,0.43,-26.77,-27.13,0,*43
1497132038.52,15170,17.69,74168.0,0.43,-26.81,-27.13,0,*42
1497132039.71,15171,17.69,74168.5,0.43,-26.87,-27.29,0,*4C
1497132040.9,15172,17.69,74168.8,0.43,-26.87,-27.29,0,*4F
1497132042.12,15173,17.69,74166.0,0.43,-27.03,-27.35,0,*4E
1497132043.36,15174,17.69,74170.8,0.41,-27.03,-27.35,0,*4B
1497132044.63,15175,17.69,74164.8,0.41,-26.97,-27.19,0,*48
1497132045.84,15176,17.69,74166.3,0.43,-27.03,-27.45,0,*4C
1497132047.06,15177,17.69,74170.0,0.43,-26.97,-27.29,0,*4B
1497132048.28,15178,17.69,74166.3,0.43,-26.77,-27.03,0,*42
1497132049.5,15179,17.69,74166.3,0.41,-26.65,-27.03,0,*42
1497132050.71,15180,17.69,74168.0,0.43,-26.87,-27.19,0,*41
1497132051.93,15181,17.69,74168.3,0.43,-26.81,-27.13,0,*4C
1497132053.14,15182,17.69,74168.5,0.43,-26.77,-27.13,0,*46
1497132054.36,15183,17.69,74168.0,0.43,-26.77,-27.13,0,*47
1497132055.6,15184,17.69,74170.3,0.41,-26.77,-27.13,0,*42
1497132056.84,15185,17.69,74168.3,0.43,-26.97,-27.19,0,*45
1497132058.07,15186,17.75,74172.0,0.43,-26.77,-27.03,0,*43
1497132059.26,15187,17.69,74168.0,0.43,-26.65,-27.13,0,*40
1497132060.45,15188,17.69,74164.8,0.43,-26.87,-27.29,0,*4A
1497132061.71,15189,17.69,74166.0,0.41,-26.81,-27.19,0,*4C
1497132062.94,15190,17.69,74168.8,0.43,-26.97,-27.29,0,*42
1497132064.16,15191,17.69,74166.0,0.43,-26.81,-27.13,0,*4D
1497132065.35,15192,17.69,74164.0,0.43,-26.87,-27.29,0,*41
1497132066.56,15193,17.69,74170.3,0.43,-26.87,-27.19,0,*43
1497132067.8,15194,17.69,74170.5,0.41,-26.77,-27.03,0,*42
1497132069.02,15195,17.69,74168.0,0.43,-26.81,-27.03,0,*48
1497132070.21,15196,17.69,74168.0,0.43,-26.61,-27.03,0,*45
1497132071.42,15197,17.69,74168.8,0.43,-26.87,-27.19,0,*47
1497132072.61,15198,17.69,74166.8,0.43,-26.87,-27.29,0,*4B
1497132073.86,15199,17.69,74172.0,0.41,-26.97,-27.29,0,*49
1497132075.08,15200,17.69,74166.8,0.45,-26.77,-27.13,0,*49
1497132076.31,15201,17.69,74174.5,0.43,-26.97,-27.29,0,*49
1497132077.5,15202,17.69,74164.5,0.43,-27.03,-27.29,0,*46
1497132078.71,15203,17.69,74168.3,0.43,-27.03,-27.45,0,*4D
1497132079.98,15204,17.69,74170.8,0.41,-26.97,-27.19,0,*4D
1497132081.2,15205,17.69,74164.8,0.43,-26.65,-26.97,0,*44
1497132082.46,15206,17.69,74168.5,0.41,-26.81,-27.19,0,*48
1497132083.67,15207,17.69,74170.3,0.43,-26.87,-27.19,0,*4D
1497132084.94,15208,17.69,74170.3,0.41,-26.97,-27.19,0,*41
1497132086.13,15209,17.69,74170.5,0.43,-27.03,-27.29,0,*4D
1497132087.38,15210,17.69,74170.5,0.43,-26.81,-27.19,0,*4D
1497132088.57,15211,17.69,74166.5,0.43,-26.65,-27.03,0,*4D
1497132089.79,15212,17.69,74168.0,0.41,-26.65,-27.13,0,*4D
1497132090.97,15213,17.69,74170.8,0.43,-26.87,-27.13,0,*42
1497132092.17,15214,17.69,74170.5,0.43,-26.65,-27.03,0,*48
1497132093.37,15215,17.69,74170.8,0.43,-26.65,-27.03,0,*49
1497132094.59,15216,17.69,74170.3,0.45,-26.61,-26.97,0,*44
1497132095.81,15217,17.69,74170.3,0.45,-26.71,-27.07,0,*4C
1497132097.03,15218,17.69,74164.5,0.43,-26.81,-27.29,0,*46
1497132098.21,15219,17.69,74166.3,0.43,-26.87,-27.13,0,*48
1497132099.43,15220,17.69,74166.5,0.43,-26.81,-27.13,0,*44
1497132100.62,15221,17.69,74168.8,0.43,-26.87,-27.29,0,*4A
1497132101.83,15222,17.69,74174.5,0.43,-26.87,-27.19,0,*4A
1497132103.07,15223,17.69,74164.8,0.43,-26.81,-27.19,0,*4D
1497132104.3,15224,17.69,74170.5,0.43,-26.97,-27.29,0,*4E
1497132105.52,15225,17.69,74170.8,0.43,-26.97,-27.29,0,*4F
1497132106.77,15226,17.69,74168.0,0.43,-26.97,-27.35,0,*41
1497132108.01,15227,17.69,74168.8,0.43,-26.81,-27.19,0,*49
1497132109.2,15228,17.69,74172.8,0.43,-26.87,-27.13,0,*4A
1497132110.42,15229,17.69,74170.3,0.43,-26.77,-27.03,0,*45
1497132111.63,15230,17.69,74166.5,0.43,-26.77,-27.13,0,*4C
1497132112.85,15231,17.69,74168.8,0.43,-26.77,-27.13,0,*4D
1497132114.07,15232,17.69,74164.3,0.45,-26.45,-26.81,0,*43
1497132115.31,15233,17.69,74170.5,0.45,-26.55,-26.93,0,*40
1497132116.53,15234,17.69,74166.3,0.45,-26.61,-26.93,0,*40
1497132117.75,15235,17.69,74164.8,0.45,-26.77,-27.13,0,*4F
1497132118.97,15236,17.69,74168.8,0.45,-26.81,-27.07,0,*40
1497132120.19,15237,17.69,74168.5,0.45,-26.45,-26.81,0,*46
1497132121.41,15238,17.69,74170.8,0.45,-26.45,-26.81,0,*49
1497132122.65,15239,17.69,74168.8,0.45,-26.71,-26.93,0,*4C
1497132123.87,15240,17.69,74166.3,0.45,-26.71,-27.07,0,*4E
1497132125.11,15241,17.69,74166.3,0.45,-26.93,-27.23,0,*45
1497132126.33,15242,17.69,74164.8,0.45,-26.77,-27.13,0,*4F
1497132127.56,15243,17.69,74170.3,0.45,-26.81,-27.07,0,*42
1497132128.78,15244,17.69,74166.3,0.45,-26.93,-27.13,0,*43
1497132129.98,15245,17.69,74166.0,0.45,-27.07,-27.29,0,*47
1497132131.2,15246,17.69,74168.0,0.45,-26.93,-27.13,0,*41
1497132132.44,15247,17.69,74166.3,0.45,-26.71,-26.97,0,*41
1497132133.67,15248,17.69,74166.5,0.45,-26.65,-26.97,0,*4B
1497132134.88,15249,17.69,74164.0,0.45,-26.61,-26.97,0,*4E
1497132136.1,15250,17.69,74166.8,0.45,-26.71,-27.07,0,*4F
1497132137.35,15251,17.69,74164.5,0.47,-26.77,-27.07,0,*4A
1497132138.59,15252,17.69,74168.8,0.45,-26.71,-27.23,0,*4B
1497132139.81,15253,17.69,74170.5,0.45,-26.93,-27.13,0,*45
1497132141.05,15254,17.69,74170.0,0.45,-26.71,-26.81,0,*44
1497132142.27,15255,17.69,74166.8,0.45,-26.77,-27.13,0,*49
1497132143.54,15256,17.69,74164.5,0.47,-26.71,-26.97,0,*43
1497132144.8,15257,17.69,74166.8,0.47,-26.71,-26.93,0,*46
1497132146.03,15258,17.69,74166.8,0.45,-26.81,-27.13,0,*4D
1497132147.27,15259,17.69,74166.5,0.45,-26.55,-26.97,0,*48
1497132148.51,15260,17.69,74170.5,0.45,-26.71,-26.93,0,*40
1497132149.75,15261,17.69,74166.5,0.47,-26.81,-27.13,0,*45
1497132150.97,15262,17.69,74166.5,0.45,-26.61,-26.97,0,*47
1497132152.19,15263,17.69,74166.5,0.45,-26.71,-27.07,0,*4F
1497132153.41,15264,17.69,74168.5,0.45,-26.81,-27.13,0,*42
1497132154.66,15265,17.69,74168.5,0.47,-26.61,-26.81,0,*45
1497132155.87,15266,17.69,74172.0,0.47,-26.61,-27.07,0,*49
1497132157.09,15267,17.69,74164.5,0.45,-26.61,-26.93,0,*46
1497132158.31,15268,17.69,74170.3,0.45,-26.71,-27.07,0,*44
1497132159.53,15269,17.69,74170.8,0.45,-26.61,-26.97,0,*4C
1497132160.77,15270,17.69,74166.3,0.47,-26.61,-26.93,0,*42
1497132162.01,15271,17.69,74168.0,0.45,-26.55,-26.93,0,*46
1497132163.28,15272,17.69,74164.3,0.47,-26.71,-26.97,0,*45
1497132164.52,15273,17.69,74168.8,0.45,-26.93,-27.23,0,*44
1497132165.77,15274,17.69,74166.5,0.45,-26.77,-27.23,0,*49
1497132166.99,15275,17.69,74168.3,0.45,-26.93,-27.13,0,*41
1497132168.21,15276,17.69,74166.5,0.45,-26.81,-27.13,0,*41
1497132169.47,15277,17.69,74170.5,0.47,-26.55,-26.93,0,*42
1497132170.7,15278,17.69,74168.0,0.45,-26.77,-27.07,0,*43
1497132171.94,15279,17.69,74166.3,0.47,-26.81,-27.13,0,*4C
1497132173.2,15280,17.69,74170.8,0.47,-26.97,-27.29,0,*44
1497132174.42,15281,17.69,74166.5,0.45,-26.61,-26.97,0,*4A
1497132175.64,15282,17.69,74170.3,0.45,-26.81,-27.07,0,*4F
1497132176.91,15283,17.69,74168.0,0.47,-26.71,-26.97,0,*4B
1497132178.15,15284,17.69,74170.8,0.47,-26.77,-27.07,0,*42
1497132179.4,15285,17.69,74170.5,0.45,-26.77,-26.97,0,*49
1497132180.67,15286,17.69,74168.3,0.47,-26.71,-26.97,0,*4E
1497132181.92,15287,17.69,74168.8,0.47,-26.81,-27.13,0,*4D
1497132183.16,15288,17.69,74168.5,0.47,-26.77,-27.13,0,*4B
1497132184.41,15289,17.69,74168.0,0.47,-26.61,-26.97,0,*40
1497132185.68,15290,17.69,74168.3,0.47,-26.77,-26.97,0,*4F
1497132186.93,15291,17.69,74168.8,0.47,-26.81,-27.13,0,*4A
1497132188.19,15292,17.69,74170.0,0.47,-26.71,-26.97,0,*4B
1497132189.44,15293,17.69,74168.8,0.47,-26.93,-27.07,0,*4E
1497132190.71,15294,17.69,74168.0,0.47,-26.93,-27.23,0,*4F
1497132191.96,15295,17.69,74164.0,0.45,-26.93,-27.23,0,*4C
1497132193.2,15296,17.69,74168.8,0.47,-26.93,-27.13,0,*4E
1497132194.42,15297,17.69,74168.8,0.45,-26.81,-27.13,0,*4E
1497132195.67,15298,17.69,74166.8,0.47,-26.81,-27.07,0,*46
1497132196.94,15299,17.69,74170.8,0.47,-26.77,-26.97,0,*46
1497132198.19,15300,17.69,74170.0,0.45,-26.77,-27.23,0,*4B
1497132199.44,15301,17.69,74170.5,0.47,-26.77,-27.13,0,*4B
1497132200.71,15302,17.69,74166.0,0.47,-26.81,-27.23,0,*42
1497132201.95,15303,17.69,74168.8,0.47,-26.61,-26.93,0,*47
1497132203.19,15304,17.69,74166.8,0.47,-26.61,-26.81,0,*43
1497132204.41,15305,17.69,74170.0,0.47,-26.61,-27.07,0,*4D
1497132205.66,15306,17.69,74166.5,0.47,-26.81,-27.13,0,*45
1497132206.93,15307,17.69,74166.8,0.47,-26.97,-27.23,0,*40
1497132208.2,15308,17.69,74168.0,0.47,-26.97,-27.39,0,*44
1497132209.46,15309,17.69,74166.3,0.47,-26.97,-27.29,0,*44
1497132210.66,15310,17.69,74168.3,0.45,-27.07,-27.29,0,*46
1497132211.9,15311,17.69,74170.5,0.47,-26.97,-27.13,0,*44
1497132213.17,15312,17.69,74166.8,0.47,-26.93,-27.23,0,*40
1497132214.42,15313,17.69,74166.8,0.47,-26.93,-27.13,0,*42
1497132215.69,15314,17.69,74164.8,0.47,-26.93,-27.23,0,*46
1497132216.93,15315,17.69,74168.3,0.47,-27.07,-27.39,0,*40
1497132218.18,15316,17.69,74166.5,0.47,-26.81,-27.13,0,*44
1497132219.42,15317,17.69,74164.3,0.47,-26.81,-27.13,0,*45
1497132220.7,15318,17.69,74170.5,0.47,-26.81,-26.97,0,*47
1497132221.94,15319,17.69,74170.3,0.47,-26.61,-26.93,0,*4C
1497132223.18,15320,17.69,74168.5,0.47,-26.61,-26.81,0,*45
1497132224.43,15321,17.69,74164.8,0.47,-26.45,-26.77,0,*4B
1497132225.64,15322,17.69,74166.5,0.53,-26.49,-26.71,0,*47
1497132226.87,15323,17.69,74168.5,0.51,-26.65,-27.03,0,*4E
1497132228.11,15324,17.69,74168.8,0.51,-26.93,-27.07,0,*44
1497132229.35,15325,17.69,74170.3,0.51,-26.87,-27.19,0,*4F
1497132230.53,15326,17.69,74172.5,0.53,-26.87,-27.07,0,*41
1497132231.8,15327,17.69,74168.5,0.51,-26.93,-27.23,0,*41
1497132233.04,15328,17.69,74172.5,0.51,-26.87,-27.23,0,*4B
1497132234.28,15329,17.69,74164.0,0.51,-27.03,-27.23,0,*47
1497132235.55,15330,17.69,74166.3,0.51,-26.93,-27.23,0,*47
1497132236.79,15331,17.69,74168.3,0.51,-26.87,-27.19,0,*4A
1497132238.0,15332,17.69,74170.8,0.53,-26.87,-27.19,0,*4B
1497132239.21,15333,17.69,74164.8,0.51,-26.87,-27.07,0,*47
1497132240.48,15334,17.69,74164.5,0.51,-26.93,-27.23,0,*43
1497132241.73,15335,17.69,74168.8,0.51,-27.07,-27.35,0,*49
1497132242.97,15336,17.69,74170.3,0.51,-27.07,-27.23,0,*4D
1497132244.21,15337,17.69,74168.3,0.47,-27.13,-27.45,0,*4E
1497132245.44,15338,17.69,74166.5,0.47,-27.13,-27.45,0,*41
1497132246.68,15339,17.69,74168.8,0.47,-27.13,-27.39,0,*4B
1497132247.9,15340,17.69,74170.3,0.45,-27.13,-27.39,0,*47
1497132249.14,15341,17.69,74164.8,0.47,-26.93,-27.13,0,*45
1497132250.4,15342,17.69,74168.5,0.47,-26.97,-27.29,0,*4B
1497132251.67,15343,17.69,74166.5,0.47,-26.97,-27.39,0,*4B
1497132252.92,15344,17.69,74166.8,0.47,-27.07,-27.39,0,*44
1497132254.16,15345,17.69,74166.3,0.47,-26.77,-27.07,0,*4E
1497132255.41,15346,17.69,74170.0,0.47,-26.93,-27.13,0,*42
1497132256.67,15347,17.69,74168.0,0.47,-26.71,-26.97,0,*42
1497132257.92,15348,17.69,74164.5,0.47,-27.07,-27.39,0,*48
1497132259.16,15349,17.69,74164.8,0.47,-27.07,-27.45,0,*42
1497132260.38,15350,17.69,74170.0,0.45,-26.77,-27.13,0,*4D
1497132261.63,15351,17.69,74166.5,0.45,-26.77,-26.97,0,*41
1497132262.91,15352,17.69,74166.0,0.47,-26.77,-26.97,0,*40
1497132264.18,15353,17.69,74170.8,0.47,-26.97,-27.23,0,*41
1497132265.45,15354,17.69,74170.0,0.47,-26.97,-27.23,0,*46
1497132266.7,15355,17.69,74164.0,0.47,-26.81,-27.07,0,*46
1497132267.95,15356,17.69,74170.3,0.47,-26.97,-27.13,0,*47
1497132269.22,15357,17.69,74170.3,0.47,-26.97,-27.23,0,*45
1497132270.49,15358,17.69,74168.3,0.51,-26.93,-27.23,0,*49
1497132271.73,15359,17.69,74170.8,0.47,-27.07,-27.45,0,*43
1497132272.95,15360,17.69,74170.3,0.47,-27.07,-27.29,0,*43
1497132274.2,15361,17.69,74166.8,0.45,-26.93,-27.23,0,*46
1497132275.42,15362,17.69,74166.0,0.45,-27.07,-27.39,0,*42
1497132276.67,15363,17.69,74166.0,0.47,-26.81,-27.13,0,*46
1497132277.94,15364,17.69,74168.5,0.47,-26.77,-26.97,0,*45
1497132279.19,15365,17.69,74168.5,0.47,-26.81,-27.07,0,*45
1497132280.41,15366,17.69,74164.8,0.45,-26.81,-27.07,0,*44
1497132281.66,15367,17.69,74166.5,0.47,-26.81,-27.13,0,*42
1497132282.91,15368,17.69,74164.8,0.47,-26.81,-27.13,0,*4D
1497132284.17,15369,17.69,74170.5,0.47,-26.93,-27.39,0,*47
1497132285.42,15370,17.69,74168.3,0.47,-26.93,-27.13,0,*47
1497132286.66,15371,17.69,74168.3,0.47,-27.13,-27.39,0,*47
1497132287.91,15372,17.69,74168.8,0.47,-26.93,-27.29,0,*4C
1497132289.18,15373,17.69,74168.0,0.47,-26.97,-27.23,0,*43
1497132290.43,15374,17.69,74168.0,0.47,-26.97,-27.29,0,*4E
1497132291.69,15375,17.69,74170.0,0.47,-26.97,-27.29,0,*4F
1497132292.91,15376,17.69,74168.0,0.51,-27.07,-27.51,0,*4C
1497132294.16,15377,17.69,74166.5,0.47,-26.97,-27.29,0,*4D
1497132295.41,15378,17.69,74170.5,0.47,-27.07,-27.39,0,*4B
1497132296.63,15379,17.69,74164.0,0.45,-26.93,-27.29,0,*45
1497132297.88,15380,17.69,74168.8,0.47,-26.93,-27.29,0,*41
1497132299.13,15381,17.69,74168.3,0.45,-26.93,-27.23,0,*48
1497132300.37,15382,17.69,74170.5,0.45,-26.97,-27.39,0,*44
1497132301.6,15383,17.69,74170.0,0.45,-26.97,-27.29,0,*44
1497132302.85,15384,17.69,74168.0,0.45,-26.71,-26.97,0,*4F
1497132304.09,15385,17.69,74166.0,0.47,-26.61,-26.97,0,*4D
1497132305.34,15386,17.69,74170.5,0.47,-26.81,-27.13,0,*4D
1497132306.58,15387,17.69,74170.3,0.47,-26.81,-27.07,0,*49
1497132307.86,15388,17.69,74166.3,0.47,-26.97,-27.39,0,*4C
1497132309.11,15389,17.69,74170.3,0.47,-26.77,-27.07,0,*4E
1497132310.35,15390,17.69,74170.8,0.47,-26.77,-27.13,0,*43
1497132311.6,15391,17.69,74170.3,0.47,-26.81,-27.13,0,*4B
1497132312.84,15392,17.69,74170.3,0.47,-26.61,-26.93,0,*4F
1497132314.08,15393,17.69,74168.3,0.47,-26.93,-27.13,0,*4A
1497132315.33,15394,17.69,74170.5,0.45,-26.77,-26.97,0,*48
1497132316.61,15395,17.69,74170.3,0.47,-26.77,-26.97,0,*4B
1497132317.85,15396,17.69,74168.0,0.47,-26.61,-26.93,0,*4B
1497132319.09,15397,17.69,74172.3,0.47,-26.77,-27.13,0,*44
1497132320.37,15398,17.69,74170.8,0.47,-26.81,-26.97,0,*4F
1497132321.64,15399,17.69,74164.3,0.47,-26.97,-27.23,0,*47
1497132322.88,15400,17.69,74168.3,0.51,-26.71,-27.03,0,*4D
1497132324.15,15401,17.69,74170.0,0.47,-26.81,-27.23,0,*46
1497132325.42,15402,17.69,74164.3,0.51,-26.93,-27.19,0,*48
1497132326.63,15403,17.69,74170.0,0.53,-26.71,-27.03,0,*4C
1497132327.88,15404,17.69,74168.3,0.51,-27.03,-27.19,0,*46
1497132329.11,15405,17.69,74166.5,0.51,-26.87,-27.19,0,*4A
1497132330.36,15406,17.69,74166.3,0.51,-27.03,-27.39,0,*46
1497132331.57,15407,17.69,74170.8,0.51,-26.87,-27.07,0,*47
1497132332.82,15408,17.69,74170.5,0.47,-26.77,-27.07,0,*40
1497132334.07,15409,17.69,74168.5,0.47,-26.77,-27.07,0,*41
1497132335.33,15410,17.69,74168.3,0.51,-26.93,-27.19,0,*4B
1497132336.56,15411,17.69,74166.3,0.47,-27.07,-27.29,0,*42
1497132337.83,15412,17.69,74170.5,0.47,-26.97,-27.39,0,*48
1497132339.1,15413,17.69,74170.8,0.47,-26.93,-27.23,0,*46
1497132340.34,15414,17.69,74164.8,0.47,-27.13,-27.39,0,*43
1497132341.6,15415,17.69,74168.0,0.47,-26.97,-27.29,0,*4E
1497132342.87,15416,17.69,74170.5,0.47,-26.97,-27.39,0,*4C
1497132344.12,15417,17.69,74170.3,0.47,-26.93,-27.29,0,*48
1497132345.37,15418,17.69,74168.8,0.47,-26.97,-27.29,0,*43
1497132346.62,15419,17.69,74170.3,0.47,-26.97,-27.29,0,*42
1497132347.87,15420,17.69,74168.5,0.45,-26.97,-27.23,0,*40
1497132349.12,15421,17.69,74168.3,0.47,-26.93,-27.13,0,*44
1497132350.39,15422,17.69,74168.5,0.47,-26.81,-26.97,0,*49
1497132351.66,15423,17.69,74168.0,0.47,-26.97,-27.23,0,*41
1497132352.88,15424,17.69,74168.3,0.47,-27.13,-27.29,0,*41
1497132354.14,15425,17.69,74170.3,0.47,-26.97,-27.29,0,*4D
1497132355.41,15426,17.69,74172.0,0.47,-26.93,-27.23,0,*40
1497132356.68,15427,17.69,74170.8,0.47,-26.97,-27.23,0,*45
1497132357.92,15428,17.69,74170.3,0.47,-26.81,-27.13,0,*4E
1497132359.2,15429,17.69,74168.0,0.47,-26.81,-27.23,0,*4C
1497132360.47,15430,17.69,74168.8,0.47,-26.93,-27.39,0,*4C
1497132361.71,15431,17.69,74168.5,0.47,-27.13,-27.39,0,*44
1497132362.9,15432,17.69,74170.0,0.45,-27.13,-27.29,0,*44
1497132364.15,15433,17.69,74168.0,0.47,-26.93,-27.07,0,*42
1497132365.4,15434,17.69,74166.0,0.45,-26.97,-27.23,0,*45
1497132366.63,15435,17.69,74170.3,0.47,-27.13,-27.45,0,*4B
1497132367.85,15436,17.69,74168.0,0.47,-27.13,-27.55,0,*49
1497132369.06,15437,17.69,74172.3,0.47,-27.13,-27.55,0,*48
1497132370.31,15438,17.69,74168.0,0.45,-26.93,-27.23,0,*4D
1497132371.55,15439,17.69,74170.3,0.47,-26.93,-27.13,0,*4D
1497132372.83,15440,17.69,74170.3,0.47,-26.97,-27.23,0,*44
1497132374.07,15441,17.69,74170.5,0.47,-26.81,-27.13,0,*41
1497132375.34,15442,17.69,74168.5,0.47,-26.97,-27.39,0,*4D
1497132376.57,15443,17.69,74170.0,0.45,-26.97,-27.13,0,*46
1497132377.81,15444,17.69,74168.5,0.47,-27.13,-27.39,0,*46
1497132379.06,15445,17.69,74172.0,0.47,-26.97,-27.29,0,*4B
1497132380.34,15446,17.69,74168.0,0.47,-26.77,-26.97,0,*42
1497132381.6,15447,17.69,74168.5,0.47,-26.93,-27.23,0,*47
1497132382.83,15448,17.69,74172.5,0.45,-26.97,-27.29,0,*44
1497132384.08,15449,17.69,74170.5,0.47,-26.93,-27.13,0,*4A
1497132385.35,15450,17.69,74170.8,0.47,-26.93,-27.23,0,*41
1497132386.57,15451,17.69,74168.0,0.45,-26.97,-27.13,0,*45
1497132387.82,15452,17.69,74168.0,0.47,-26.97,-27.29,0,*4D
1497132389.07,15453,17.69,74170.8,0.47,-26.93,-27.29,0,*48
1497132390.29,15454,17.69,74170.5,0.47,-27.07,-27.29,0,*43
1497132391.52,15455,17.69,74168.0,0.45,-26.93,-27.29,0,*4C
1497132392.77,15456,17.69,74168.8,0.47,-26.77,-27.07,0,*4B
1497132394.04,15457,17.69,74170.3,0.47,-26.93,-27.23,0,*46
1497132395.28,15458,17.69,74170.0,0.47,-26.93,-27.13,0,*4A
1497132396.53,15459,17.69,74168.0,0.47,-26.97,-27.13,0,*4F
1497132397.77,15460,17.69,74168.8,0.47,-27.07,-27.23,0,*4E
1497132399.01,15461,17.69,74168.5,0.47,-26.93,-27.13,0,*40
1497132400.26,15462,17.69,74168.8,0.45,-26.81,-27.23,0,*41
1497132401.51,15463,17.69,74168.0,0.47,-27.07,-27.39,0,*46
1497132402.76,15464,17.69,74166.5,0.47,-27.07,-27.39,0,*41
1497132404.01,15465,17.69,74174.5,0.47,-26.97,-27.29,0,*49
1497132405.25,15466,17.69,74170.5,0.47,-27.07,-27.23,0,*48
1497132406.48,15467,17.69,74168.8,0.45,-26.97,-27.29,0,*49
1497132407.73,15468,17.69,74172.8,0.47,-27.07,-27.39,0,*4D
1497132408.98,15469,17.69,74170.8,0.45,-26.97,-27.39,0,*46
1497132410.22,15470,17.69,74172.3,0.45,-26.93,-27.23,0,*41
1497132411.42,15471,17.69,74168.3,0.45,-27.13,-27.29,0,*43
1497132412.69,15472,17.69,74172.3,0.47,-26.97,-27.23,0,*45
1497132413.91,15473,17.63,74166.8,0.45,-26.77,-27.07,0,*4E
1497132415.16,15474,17.63,74168.5,0.45,-26.77,-26.97,0,*41
1497132416.41,15475,17.69,74168.8,0.45,-26.97,-27.23,0,*40
1497132417.64,15476,17.69,74170.0,0.45,-26.97,-27.29,0,*49
1497132418.84,15477,17.69,74168.0,0.45,-27.13,-27.29,0,*45
1497132420.08,15478,17.69,74168.0,0.47,-27.13,-27.39,0,*49
1497132421.28,15479,17.69,74170.5,0.45,-27.07,-27.29,0,*4E
1497132422.53,15480,17.69,74170.8,0.45,-26.97,-27.23,0,*4A
1497132423.78,15481,17.63,74170.3,0.47,-26.97,-27.13,0,*4A
1497132424.99,15482,17.69,74170.0,0.45,-26.93,-27.13,0,*4F
1497132426.24,15483,17.69,74168.8,0.47,-26.93,-27.07,0,*49
1497132427.46,15484,17.63,74170.5,0.45,-26.93,-27.13,0,*49
1497132428.71,15485,17.69,74170.8,0.45,-26.97,-27.23,0,*4F
1497132429.98,15486,17.69,74168.5,0.47,-26.81,-26.97,0,*47
1497132431.23,15487,17.63,74168.3,0.45,-26.77,-26.97,0,*4D
1497132432.51,15488,17.69,74172.5,0.47,-26.77,-26.97,0,*40
1497132433.76,15489,17.69,74168.3,0.45,-26.81,-26.97,0,*4A
1497132434.98,15490,17.69,74168.8,0.45,-26.81,-27.07,0,*4A
1497132436.2,15491,17.69,74172.0,0.45,-26.93,-27.07,0,*48
1497132437.45,15492,17.63,74168.0,0.47,-26.93,-27.07,0,*49
1497132438.7,15493,17.69,74172.8,0.47,-26.81,-27.07,0,*4B
1497132439.97,15494,17.69,74168.0,0.47,-26.77,-26.97,0,*4D
1497132441.22,15495,17.69,74172.0,0.47,-26.81,-27.13,0,*48
1497132442.49,15496,17.69,74172.8,0.47,-26.97,-27.23,0,*4F
1497132443.74,15497,17.69,74170.5,0.47,-26.77,-27.07,0,*46
1497132444.99,15498,17.69,74168.8,0.45,-26.97,-27.23,0,*43
1497132446.23,15499,17.69,74168.8,0.47,-26.93,-27.29,0,*4E
1497132447.46,15500,17.69,74170.3,0.45,-26.77,-27.13,0,*4E
1497132448.71,15501,17.69,74168.0,0.47,-26.81,-27.07,0,*41
1497132449.95,15502,17.63,74170.5,0.47,-26.77,-27.07,0,*4B
1497132451.2,15503,17.69,74168.5,0.47,-26.97,-27.13,0,*41
1497132452.45,15504,17.69,74170.0,0.47,-26.77,-27.07,0,*4D
1497132453.69,15505,17.69,74170.8,0.47,-26.77,-27.07,0,*4C
1497132454.96,15506,17.69,74172.3,0.47,-26.93,-27.23,0,*43
1497132456.19,15507,17.69,74172.3,0.45,-27.07,-27.39,0,*47
1497132457.43,15508,17.69,74170.3,0.47,-27.07,-27.39,0,*4A
1497132458.68,15509,17.69,74174.8,0.47,-26.97,-27.29,0,*42
1497132459.93,15510,17.69,74170.5,0.47,-27.13,-27.39,0,*46
1497132461.15,15511,17.69,74168.5,0.47,-27.13,-27.29,0,*46
1497132462.39,15512,17.69,74170.5,0.47,-27.07,-27.39,0,*41
1497132463.62,15513,17.69,74168.8,0.47,-27.07,-27.29,0,*41
1497132464.82,15514,17.69,74168.0,0.45,-27.07,-27.29,0,*44
1497132466.04,15515,17.69,74170.8,0.45,-27.07,-27.39,0,*44
1497132467.24,15516,17.69,74166.3,0.45,-27.07,-27.29,0,*46
1497132468.52,15517,17.69,74168.5,0.47,-26.97,-27.23,0,*47
1497132469.74,15518,17.63,74168.5,0.45,-27.07,-27.23,0,*42
1497132471.01,15519,17.69,74168.5,0.47,-26.93,-27.23,0,*4D
1497132472.28,15520,17.69,74172.0,0.47,-26.97,-27.23,0,*43
1497132473.5,15521,17.69,74170.5,0.45,-27.13,-27.39,0,*46
1497132474.7,15522,17.69,74170.8,0.45,-27.07,-27.29,0,*41
1497132475.93,15523,17.69,74168.8,0.45,-26.97,-27.29,0,*48
1497132477.17,15524,17.69,74170.0,0.45,-26.93,-27.23,0,*41
1497132478.42,15525,17.69,74168.8,0.45,-26.93,-27.23,0,*40
1497132479.64,15526,17.69,74170.5,0.47,-27.29,-27.55,0,*40
1497132480.85,15527,17.69,74170.8,0.45,-27.13,-27.45,0,*4B
1497132482.09,15528,17.63,74168.0,0.45,-26.93,-27.23,0,*4D
1497132483.31,15529,17.69,74170.0,0.45,-26.93,-27.13,0,*4F
1497132484.56,15530,17.69,74174.3,0.47,-26.81,-27.13,0,*46
1497132485.81,15531,17.69,74170.5,0.45,-26.81,-27.23,0,*46
1497132487.01,15532,17.69,74170.8,0.45,-27.07,-27.29,0,*40
1497132488.23,15533,17.63,74170.3,0.45,-26.93,-27.13,0,*44
1497132489.45,15534,17.63,74170.8,0.45,-26.77,-27.07,0,*4C
1497132490.67,15535,17.69,74168.5,0.45,-26.97,-27.13,0,*46
1497132491.92,15536,17.69,74174.0,0.45,-26.93,-27.23,0,*42
1497132493.11,15537,17.69,74168.3,0.45,-27.13,-27.55,0,*4B
1497132494.33,15538,17.69,74174.5,0.47,-27.07,-27.55,0,*43
1497132495.55,15539,17.69,74170.0,0.47,-27.07,-27.29,0,*49
1497132496.76,15540,17.63,74168.3,0.45,-27.07,-27.29,0,*45
1497132497.97,15541,17.63,74168.3,0.45,-27.13,-27.39,0,*40
1497132499.2,15542,17.69,74168.5,0.43,-27.19,-27.45,0,*44
1497132500.41,15543,17.63,74170.3,0.43,-27.19,-27.51,0,*40
1497132501.6,15544,17.69,74172.5,0.45,-27.03,-27.29,0,*45
1497132502.83,15545,17.69,74172.5,0.45,-26.97,-27.29,0,*48