#timestamp,LO_Frequency,Hit,StdDev 
1680408015.7,286047000.9,N
1680408035.5,286046998.4,P
1680408055.4,286046998.1,N
1680408105.2,286046996.9,E
1680408115.1,286047001.2,N
1680408135.9,286047000.3,P
1680408155.7,286047000.3,N
1680408175.6,286047002.2,Y
1680408195.4,286047001.6,P
1680408215.2,286047001.6,P
1680408235.1,286047002.0,P
1680408236.0,286047002.0,Y
1680408255.8,286046998.3,P
1680408275.6,286046998.3,N
1680408295.5,286047001.0,N
1680408315.3,286047000.3,N
1680408335.2,286047000.1,N
1680408355.9,286047002.8,N
1680408375.7,286047002.8,N
1680408395.6,286046999.9,N
1680408415.4,286047002.6,N
1680408435.2,286047002.0,N
1680408455.1,286047001.9,N
1680408456.0,286047001.9,N
1680408475.8,286046999.8,N
1680408495.7,286047000.2,N
1680408515.5,286047000.1,N
1680408535.3,286046999.8,N
1680408555.2,286046999.9,N
1680408575.0,286047000.1,N
1680408575.9,286047000.1,N
1680408595.7,286046999.8,N
1680408615.6,286047002.8,N
1680408635.4,286047002.0,N
1680408655.3,286047002.2,N
1680408675.1,286047001.7,N
1680408676.0,286047001.7,N
1680408695.8,286046999.7,N
1680408715.7,286047000.8,N
1680408735.5,286047001.0,N
1680408755.3,286046999.7,N
1680408775.2,286047001.8,N
1680408795.0,286047002.0,N
1680408795.9,286047002.0,N
1680408815.8,286047002.0,N
1680408835.6,286047002.3,N
1680408855.4,286047002.5,N
1680408875.3,286047002.1,N
1680408895.1,286046999.7,N
1680408915.8,286047002.7,N
1680408935.7,286047002.3,N
1680408955.5,286047002.1,N
1680408975.4,286047002.4,N
1680408995.2,286047002.7,N
1680409015.0,286047002.1,N
1680409015.9,286047002.1,N
1680409035.8,286047004.2,Y
1680409055.6,286046999.8,P
1680409075.4,286047001.0,N
1680409095.3,286047001.1,N
1680409115.1,286047001.2,N
1680409135.9,286046998.2,Y
1680409155.7,286046998.7,P
1680409175.5,286047000.5,N
1680409195.4,286047000.3,N
1680409215.2,286046998.2,N
1680409235.0,286047000.9,N
1680409236.0,286047000.9,N
1680409255.8,286047000.6,N
1680409275.6,286047000.2,N
1680409295.5,286047000.7,N
1680409315.3,286047000.8,N
1680409335.1,286047001.1,N
1680409355.9,286047000.0,N
1680409375.7,286047000.1,N
1680409395.6,286047002.7,Y
1680409415.4,286047000.0,P
1680409435.2,286047000.3,N
1680409455.1,286047001.2,P
1680409456.0,286047001.2,N
1680409475.8,286046998.1,Y
1680409495.7,286046999.1,P
1680409515.5,286046996.6,P
1680409535.3,286046996.8,N
1680409555.2,286046998.3,N
1680409575.9,286046996.8,N
1680409595.7,286046996.5,N
1680409615.6,286046998.8,N
1680409635.4,286046999.1,N
1680409655.2,286047000.8,N
1680409675.1,286046998.6,N
1680409676.0,286046998.6,N
1680409695.8,286046998.8,N
1680409715.7,286046999.1,N
1680409735.5,286046996.9,N
1680409755.3,286046996.5,N
1680409775.2,286046997.2,N
1680409795.0,286046999.2,N
1680409795.9,286046999.2,N
1680409815.8,286046999.0,N
1680409835.6,286046998.8,N
1680409855.4,286046998.2,N
1680409875.3,286046998.6,N
1680409895.1,286046998.9,N
1680409915.9,286046998.6,N
1680409935.7,286046999.6,N
1680409955.5,286046997.2,N
1680409975.4,286046997.0,N
1680409995.2,286046996.8,N
1680410015.0,286046996.5,N
1680410015.9,286046996.5,N
1680410035.8,286046997.2,N
1680410055.6,286046996.9,N
1680410075.5,286046997.4,N
1680410095.3,286046997.3,N
1680410115.1,286046997.3,N
1680410135.9,286046995.1,Y
1680410155.7,286046997.5,P
1680410175.5,286046997.0,P
1680410195.4,286046997.0,P
1680410215.2,286046999.0,N
1680410235.1,286046996.7,Y
1680410236.0,286046996.7,P
1680410255.8,286047001.1,N
1680410275.6,286046999.9,N
1680410295.5,286047002.7,N
1680410315.3,286046999.7,N
1680410335.1,286046999.7,N
1680410355.9,286047000.1,N
1680410375.7,286047000.9,N
1680410395.6,286047000.2,N
1680410415.4,286047000.9,N
1680410435.2,286046998.3,N
1680410455.1,286046998.2,N
1680410456.0,286046998.2,N
1680410475.8,286046999.4,N
1680410495.6,286046999.0,N
1680410515.5,286047000.7,N
1680410535.3,286046998.8,N
1680410555.2,286046998.2,N
1680410575.9,286046999.4,N
1680410595.7,286046996.5,N
1680410615.6,286046999.1,N
1680410635.4,286046995.3,Y
1680410655.2,286046996.7,P
1680410675.1,286046994.9,P
1680410676.0,286046994.9,N
1680410695.8,286046997.7,N
1680410715.7,286046995.4,N
1680410735.5,286046995.4,N
1680410755.3,286046995.6,N
1680410775.2,286046996.0,N
1680410795.0,286046993.4,Y
1680410795.9,286046993.4,P
1680410815.8,286047001.1,N
1680410835.6,286046998.8,N
1680410855.4,286046998.2,N
1680410875.3,286047001.2,N
1680410895.1,286046999.3,N
1680410915.8,286046999.6,N
1680410935.7,286046998.7,N
1680410955.5,286046999.1,N
1680410975.4,286046999.3,N
1680410995.2,286046997.3,N
1680411015.0,286046994.9,N
1680411015.9,286046994.9,N
1680411035.8,286046998.0,N
1680411055.6,286046994.9,N
1680411075.5,286046998.0,N
1680411095.3,286046995.1,N
1680411115.1,286046998.0,N
1680411135.9,286046995.0,N
1680411155.7,286046995.3,N
1680411175.5,286046997.3,N
1680411195.4,286046997.7,N
1680411215.2,286046998.0,N
1680411235.1,286046997.6,N
1680411236.0,286046997.6,N
1680411255.8,286046996.7,N
1680411275.6,286046997.5,N
1680411295.5,286046995.0,N
1680411315.3,286046995.4,N
1680411335.1,286046995.6,N
1680411355.9,286046995.1,N
1680411375.7,286046996.4,N
1680411395.6,286046996.1,N
1680411415.4,286046995.4,N
1680411435.2,286046995.0,N
1680411455.1,286046997.6,N
1680411456.0,286046997.6,N
1680411475.8,286046995.1,Y
1680411495.7,286047000.8,P
1680411515.5,286047001.1,N
1680411535.3,286046998.7,N
1680411585.2,286046998.3,E
1680411595.1,286046998.6,N
