#timestamp,LO_Frequency,Hit,StdDev 
1628514015.5,286046998.9,N
1628514035.3,286046998.2,N
1628514055.2,286046998.9,N
1628514075.0,286046998.9,N
1628514075.9,286046998.9,N
1628514095.8,286046998.7,N
1628514115.6,286046998.6,N
1628514135.4,286046998.3,N
1628514155.3,286046998.8,N
1628514175.1,286046998.9,N
1628514195.9,286046998.7,N
1628514215.7,286046998.1,N
1628514235.5,286046999.0,N
1628514255.4,286046998.9,N
1628514275.2,286046998.8,N
1628514295.0,286046998.5,N
1628514295.9,286046998.5,N
1628514315.8,286046998.4,N
1628514335.6,286046999.0,N
1628514355.5,286046999.0,N
1628514375.3,286046999.1,N
1628514395.1,286046999.5,N
1628514415.9,286046999.4,N
1628514435.7,286046998.3,Y
1628514455.6,286046998.2,P
1628514475.4,286046998.5,P
1628514495.2,286047001.2,P
1628514515.1,286047000.8,N
1628514516.0,286047000.8,N
1628514535.8,286047000.8,N
1628514555.6,286047001.1,N
1628514575.5,286047000.9,N
1628514595.3,286047001.1,N
1628514615.2,286047000.5,N
1628514635.9,286047001.1,N
1628514655.7,286047001.1,N
1628514675.6,286047000.5,N
1628514695.4,286047000.9,N
1628514715.3,286047001.1,N
1628514735.1,286047001.1,N
1628514736.0,286047001.1,N
1628514755.8,286047000.9,N
1628514775.7,286047000.6,N
1628514795.5,286047000.6,N
1628514815.3,286047001.1,N
1628514835.2,286047001.1,N
1628514855.0,286047000.6,N
1628514855.9,286047000.6,N
1628514875.8,286047000.8,N
1628514895.6,286046998.2,N
1628514915.4,286046998.4,N
1628514935.3,286046998.9,N
1628514955.1,286046998.4,N
1628514975.9,286046998.7,N
1628514995.7,286046998.2,N
1628515015.5,286046998.4,N
1628515035.4,286046998.9,N
1628515055.2,286046999.3,N
1628515075.0,286046998.8,N
1628515076.0,286046998.8,N
1628515095.8,286046998.8,N
1628515115.6,286046998.2,N
1628515135.5,286046998.3,N
1628515155.3,286046998.6,N
1628515175.1,286046998.8,N
1628515195.9,286046998.3,N
1628515215.7,286046998.4,N
1628515235.6,286046998.8,N
1628515255.4,286046998.5,N
1628515275.2,286047001.0,N
1628515295.1,286046998.2,N
1628515296.0,286046998.2,N
1628515315.8,286047000.4,N
1628515335.7,286047000.6,N
1628515355.5,286047000.6,N
1628515375.3,286047001.1,N
1628515395.2,286047000.7,N
1628515415.0,286047001.2,N
1628515415.9,286047001.2,N
1628515435.8,286046998.5,N
1628515455.6,286046998.4,N
1628515475.4,286047000.8,N
1628515495.3,286046998.7,N
1628515515.1,286046999.4,N
1628515535.8,286046998.3,N
1628515555.7,286046998.6,N
1628515575.5,286046999.2,N
1628515595.4,286046998.7,N
1628515615.2,286046998.7,N
1628515635.0,286046998.9,N
1628515635.9,286046998.9,N
1628515655.8,286046998.6,N
1628515675.6,286046999.3,N
1628515695.5,286046998.4,N
1628515715.3,286046999.1,N
1628515735.1,286046999.1,N
1628515755.9,286046998.6,N
1628515775.7,286046998.7,N
1628515795.6,286046998.7,N
1628515815.4,286046998.2,N
1628515835.2,286046998.2,N
1628515855.1,286046998.6,N
1628515856.0,286046998.6,N
1628515875.8,286046998.9,N
1628515895.7,286046998.5,N
1628515915.5,286046999.1,N
1628515935.3,286046998.3,N
1628515955.2,286046998.3,N
1628515975.0,286046999.2,N
1628515975.9,286046999.2,N
1628515995.8,286046998.8,N
1628516015.6,286046999.2,N
1628516035.4,286046999.3,N
1628516055.3,286046999.0,N
1628516075.1,286046998.8,Y
1628516095.9,286047000.5,P
1628516115.7,286047001.0,N
1628516135.5,286047000.8,N
1628516155.4,286047001.2,N
1628516175.2,286046998.7,N
1628516195.0,286047000.7,N
1628516195.9,286047000.7,N
1628516215.8,286047001.2,N
1628516235.6,286046998.7,N
1628516255.5,286046998.5,N
1628516275.3,286046999.3,N
1628516295.1,286046998.5,N
1628516315.9,286047001.2,N
1628516335.7,286047000.5,N
1628516355.6,286047001.2,N
1628516375.4,286047001.0,N
1628516395.2,286047001.0,N
1628516445.1,286047001.0,E
1628516455.9,286046998.5,N
1628516475.7,286046998.8,P
1628516495.6,286046998.4,P
1628516515.4,286046999.2,Y
1628516535.3,286047001.0,P
1628516555.1,286047001.1,N
1628516556.0,286047001.1,N
1628516575.8,286047001.2,N
1628516595.7,286047001.0,N
1628516615.5,286047000.5,N
1628516635.3,286046998.1,N
1628516655.2,286047001.0,N
1628516675.0,286047000.4,N
1628516675.9,286047000.4,N
1628516695.8,286047001.0,N
1628516715.6,286047000.5,N
1628516735.4,286047000.7,N
1628516755.3,286047000.7,N
1628516775.1,286047000.7,N
1628516795.9,286047001.0,N
1628516815.7,286047001.1,N
1628516835.5,286047001.1,N
1628516855.4,286047000.8,N
1628516875.2,286047001.1,N
1628516895.0,286047000.8,N
1628516895.9,286047000.8,N
1628516915.8,286047000.6,N
1628516935.6,286047000.5,N
1628516955.5,286047001.2,N
1628516975.3,286047000.9,N
1628516995.1,286046998.1,N
1628517015.9,286047000.5,N
1628517035.7,286047000.0,N
1628517055.6,286047000.4,N
1628517075.4,286047000.9,N
1628517095.2,286047000.6,N
1628517115.1,286047000.8,N
1628517116.0,286047000.8,N
1628517135.8,286047000.7,N
1628517155.6,286047000.6,N
1628517175.5,286047001.1,N
1628517195.3,286047000.8,N
1628517215.2,286046998.1,Y
1628517235.0,286046999.3,P
1628517235.9,286046999.3,N
1628517255.7,286046998.6,N
1628517275.6,286046998.5,N
1628517295.4,286046998.3,N
1628517315.3,286046998.3,N
1628517335.1,286046998.9,N
1628517336.0,286046998.9,N
1628517355.8,286046998.8,N
1628517375.7,286046998.5,N
1628517395.5,286046998.9,N
1628517415.4,286046998.9,N
1628517435.2,286046998.7,N
1628517455.0,286046998.3,Y
1628517455.9,286046998.3,P
1628517505.8,286047000.9,E
1628517515.7,286047000.6,N
1628517535.6,286046998.3,P
1628517555.4,286046998.5,N
1628517575.2,286046998.9,N
1628517595.1,286046998.2,N
1628517596.0,286046998.2,N
