#timestamp,LO_Frequency,Hit,StdDev 
1568530815.4,286046996.6,N
1568530835.2,286046999.6,N
1568530855.1,286046997.4,N
1568530856.0,286046997.4,N
1568530875.8,286046996.2,N
1568530895.7,286046994.2,N
1568530915.5,286046996.0,N
1568530935.3,286046995.7,N
1568530955.2,286046995.0,N
1568530975.0,286046997.6,N
1568530975.9,286046997.6,N
1568530995.7,286046997.2,N
1568531015.6,286046995.4,N
1568531035.4,286046997.4,N
1568531055.3,286047000.9,N
1568531075.1,286046998.8,N
1568531076.0,286046998.8,N
1568531095.8,286046999.2,N
1568531115.7,286046997.2,N
1568531135.5,286046993.4,Y
1568531155.4,286046996.9,P
1568531175.2,286046999.2,N
1568531195.0,286047000.3,N
1568531195.9,286047000.3,N
1568531215.8,286047000.6,N
1568531235.6,286046999.7,N
1568531255.4,286047000.8,N
1568531275.3,286046998.4,N
1568531295.1,286046998.3,N
1568531315.9,286046995.3,Y
1568531335.7,286046995.3,P
1568531355.5,286046995.2,N
1568531375.4,286046996.9,N
1568531395.2,286046997.0,N
1568531415.0,286046997.7,N
1568531415.9,286046997.7,N
1568531435.8,286046995.8,Y
1568531455.6,286046998.9,P
1568531475.5,286046999.1,N
1568531495.3,286046998.6,N
1568531515.1,286046998.3,N
1568531535.9,286047001.2,N
1568531555.7,286047002.3,N
1568531575.5,286046999.7,N
1568531595.4,286047001.8,N
1568531615.2,286046999.7,N
1568531635.1,286047001.4,N
1568531636.0,286047001.4,N
1568531655.8,286046999.9,N
1568531675.6,286047001.7,N
1568531695.5,286047006.0,Y
1568531715.3,286047003.2,P
1568531735.1,286047004.1,N
1568531755.9,286047011.9,P
1568531775.7,286047006.4,N
1568531795.6,286047006.3,N
1568531815.4,286047003.4,N
1568531835.2,286047002.5,N
1568531855.1,286047000.2,N
1568531856.0,286047000.2,N
1568531875.8,286046999.9,N
1568531895.7,286047002.4,N
1568531915.5,286046998.1,N
1568531935.3,286046999.3,N
1568531955.2,286046997.7,N
1568531975.9,286046999.5,N
1568531995.7,286046997.1,N
1568532015.6,286046997.7,N
1568532035.4,286046997.7,N
1568532055.3,286046998.8,N
1568532075.1,286046999.3,N
1568532076.0,286046999.3,N
1568532095.8,286046999.3,N
1568532115.7,286046999.5,N
1568532135.5,286046993.5,N
1568532155.3,286046994.6,N
1568532175.2,286046994.0,N
1568532195.0,286046994.7,N
1568532195.9,286046994.7,N
1568532215.8,286046993.3,N
1568532235.6,286046997.7,N
1568532255.4,286046998.0,N
1568532275.3,286046995.2,N
1568532295.1,286046996.9,N
1568532315.9,286046997.6,N
1568532335.7,286046996.7,N
1568532355.5,286046997.1,N
1568532375.4,286046994.9,N
1568532395.2,286046997.5,N
1568532415.0,286046999.1,N
1568532415.9,286046999.1,N
1568532435.8,286046995.0,N
1568532455.6,286046999.1,N
1568532475.5,286047000.7,N
1568532495.3,286046998.7,N
1568532515.1,286047000.0,N
1568532535.9,286047000.5,N
1568532555.7,286047001.6,N
1568532575.5,286047003.7,N
1568532595.4,286047007.1,N
1568532615.2,286047006.2,N
1568532635.0,286047006.3,N
1568532636.0,286047006.3,N
1568532655.8,286047008.6,N
1568532675.6,286047011.2,N
1568532695.5,286047011.2,N
1568532715.3,286047011.8,N
1568532735.1,286047010.7,N
1568532755.9,286047011.6,N
1568532775.7,286047013.5,N
1568532795.5,286047015.2,N
1568532815.4,286047015.4,N
1568532835.2,286047015.3,N
1568532855.1,286047015.4,N
1568532856.0,286047015.4,N
1568532875.8,286047016.3,N
1568532895.6,286047016.3,N
1568532915.5,286047016.4,N
1568532935.3,286047016.1,N
1568532955.2,286047019.7,N
1568532975.9,286047017.8,N
1568532995.7,286047019.7,N
1568533015.6,286047020.1,Y
1568533035.4,286047011.9,P
1568533055.2,286047013.3,P
1568533075.1,286047012.7,P
1568533076.0,286047012.7,Y
1568533095.8,286046999.1,P
1568533115.7,286046996.5,N
1568533135.5,286046998.1,N
1568533155.3,286046998.7,N
1568533175.2,286047001.4,N
1568533195.0,286047003.7,N
1568533195.9,286047003.7,N
1568533215.8,286047004.0,N
1568533235.6,286047002.6,N
1568533255.4,286046998.9,N
1568533275.3,286046999.1,N
1568533295.1,286046995.6,N
1568533315.8,286046994.1,N
1568533335.7,286046992.8,N
1568533355.5,286046990.8,N
1568533375.4,286046993.2,N
1568533395.2,286046990.8,N
1568533415.0,286046988.7,N
1568533415.9,286046988.7,N
1568533435.8,286046988.7,N
1568533455.6,286046992.7,N
1568533475.4,286046992.2,N
1568533495.3,286046994.5,N
1568533515.1,286046993.4,N
1568533535.9,286046996.0,N
1568533555.7,286046996.3,N
1568533575.5,286046994.3,N
1568533595.4,286046994.3,N
1568533615.2,286046993.5,N
1568533635.0,286046992.3,N
1568533635.9,286046992.3,N
1568533655.8,286046992.9,N
1568533675.6,286046993.4,N
1568533695.5,286046995.1,N
1568533715.3,286046996.1,N
1568533735.1,286046997.5,N
1568533755.9,286046995.3,N
1568533775.7,286046994.7,N
1568533795.5,286046992.8,N
1568533815.4,286046994.4,N
1568533835.2,286046994.1,N
1568533855.1,286046992.8,Y
1568533856.0,286046992.8,P
1568533875.8,286046999.4,N
1568533895.6,286046998.5,N
1568533915.5,286047000.6,N
1568533935.3,286047000.9,N
1568533955.1,286047000.4,N
1568533975.9,286047004.4,N
1568533995.7,286047005.8,N
1568534015.6,286047003.8,N
1568534035.4,286047002.2,N
1568534055.2,286046998.4,N
1568534075.1,286046999.6,N
1568534076.0,286046999.6,N
1568534095.8,286046997.0,N
1568534115.6,286046997.1,N
1568534135.5,286046997.9,N
1568534155.3,286046997.9,N
1568534175.2,286046995.5,N
1568534195.9,286046996.8,N
1568534215.7,286046997.0,N
1568534235.6,286046995.7,N
1568534255.4,286046992.2,N
1568534275.2,286046992.7,N
1568534295.1,286046988.7,Y
1568534296.0,286046988.7,P
1568534315.8,286046990.0,N
1568534335.7,286046988.2,N
1568534355.5,286046989.7,N
1568534375.3,286046992.9,N
1568534395.2,286046995.2,N
