#timestamp,LO_Frequency,Hit,StdDev 
1611813615.5,286046998.3,N
1611813635.4,286046999.0,N
1611813655.2,286046999.2,N
1611813675.0,286046996.9,N
1611813675.9,286046996.9,N
1611813695.8,286046997.5,N
1611813715.6,286046997.9,N
1611813735.5,286046995.6,Y
1611813755.3,286046999.3,P
1611813775.1,286046999.6,N
1611813795.9,286047000.8,N
1611813815.7,286046998.6,N
1611813835.5,286046998.1,N
1611813855.4,286046998.3,N
1611813875.2,286046998.3,N
1611813895.1,286046998.5,N
1611813896.0,286046998.5,N
1611813915.8,286046998.1,N
1611813935.6,286046998.4,N
1611813955.5,286047002.3,N
1611813975.3,286047002.8,N
1611813995.1,286047001.1,N
1611814015.9,286047001.1,N
1611814035.7,286047000.1,N
1611814055.6,286046998.2,N
1611814075.4,286046999.9,N
1611814095.2,286047002.0,N
1611814115.1,286047004.4,N
1611814116.0,286047004.4,N
1611814135.8,286047004.0,N
1611814155.7,286047003.8,N
1611814175.5,286047001.8,N
1611814195.3,286047004.0,N
1611814215.2,286047001.3,N
1611814235.0,286047004.0,N
1611814235.9,286047004.0,N
1611814255.7,286047003.7,N
1611814275.6,286047001.7,N
1611814295.4,286047001.8,N
1611814315.3,286047004.3,N
1611814335.1,286047001.7,N
1611814336.0,286047001.7,N
1611814355.8,286047002.5,N
1611814375.7,286047001.8,N
1611814395.5,286047001.3,N
1611814415.3,286047001.8,N
1611814435.2,286047003.7,N
1611814455.0,286047003.9,N
1611814455.9,286047003.9,N
1611814475.8,286047004.3,N
1611814495.6,286047001.3,N
1611814515.4,286047002.5,N
1611814535.3,286047002.0,N
1611814555.1,286047004.3,N
1611814575.9,286047004.1,N
1611814595.7,286047003.1,N
1611814615.5,286047002.9,N
1611814635.4,286047001.3,N
1611814655.2,286047005.6,Y
1611814675.0,286047000.0,P
1611814676.0,286047000.0,N
1611814695.8,286047002.3,N
1611814715.6,286047000.1,N
1611814735.5,286047002.0,N
1611814755.3,286047003.1,N
1611814775.1,286047001.3,N
1611814795.9,286047003.2,N
1611814815.7,286047003.7,N
1611814835.6,286047001.9,N
1611814855.4,286046999.7,N
1611814875.2,286047002.3,N
1611814895.1,286047003.6,N
1611814896.0,286047003.6,N
1611814915.8,286047001.6,N
1611814935.6,286047000.3,N
1611814955.5,286047000.8,N
1611814975.3,286046998.5,N
1611814995.2,286047001.4,N
1611815015.9,286047001.3,N
1611815035.7,286047000.4,N
1611815055.6,286046999.7,N
1611815075.4,286047002.8,N
1611815095.2,286047000.4,N
1611815115.1,286047000.3,N
1611815116.0,286047000.3,N
1611815135.8,286047000.9,N
1611815155.7,286046998.6,N
1611815175.5,286046996.9,N
1611815195.3,286046999.0,N
1611815215.2,286046998.8,N
1611815235.0,286046999.6,N
1611815235.9,286046999.6,N
1611815255.8,286046998.0,N
1611815275.6,286046997.3,N
1611815295.4,286046995.0,N
1611815315.3,286046995.4,N
1611815335.1,286047000.3,N
1611815355.8,286047000.2,N
1611815375.7,286047000.0,N
1611815395.5,286046999.9,N
1611815415.4,286046999.7,N
1611815435.2,286047002.8,N
1611815455.0,286046999.8,N
1611815455.9,286046999.8,N
1611815475.8,286047002.7,N
1611815495.6,286046999.7,N
1611815515.5,286046999.9,N
1611815535.3,286046999.8,N
1611815555.1,286047000.2,N
1611815575.9,286047000.2,N
1611815595.7,286047000.5,N
1611815615.6,286047001.1,N
1611815635.4,286047000.7,N
1611815655.2,286046998.5,N
1611815675.1,286046998.2,N
1611815676.0,286046998.2,N
1611815695.8,286046998.7,N
1611815715.6,286046998.2,N
1611815735.5,286046998.4,N
1611815755.3,286046998.5,N
1611815775.2,286046999.9,N
1611815795.9,286047000.1,N
1611815815.7,286046999.9,N
1611815835.6,286046999.8,N
1611815855.4,286047002.5,N
1611815875.3,286047002.5,N
1611815895.1,286047001.4,N
1611815896.0,286047001.4,N
1611815915.8,286047002.2,N
1611815935.7,286046999.7,N
1611815955.5,286047000.2,N
1611815975.3,286047001.6,N
1611815995.2,286047000.1,N
1611816015.0,286047000.6,N
1611816015.9,286047000.6,N
1611816035.8,286046999.8,N
1611816055.6,286047002.3,N
1611816075.4,286047002.8,N
1611816095.3,286047004.3,Y
1611816115.1,286047001.9,P
1611816135.9,286046999.9,N
1611816155.7,286046999.7,N
1611816175.5,286047000.6,N
1611816195.4,286047000.9,N
1611816215.2,286047002.8,Y
1611816235.1,286046998.9,P
1611816236.0,286046998.9,N
1611816255.8,286046998.4,N
1611816275.6,286046998.7,N
1611816295.5,286046996.8,Y
1611816315.3,286046996.9,P
1611816335.1,286046999.6,N
1611816355.9,286046998.8,N
1611816375.7,286047000.7,N
1611816395.6,286047002.2,N
1611816415.4,286047002.3,N
1611816435.2,286047000.6,N
1611816455.1,286047000.0,N
1611816456.0,286047000.0,N
1611816475.8,286046998.2,N
1611816495.7,286047000.8,N
1611816515.5,286047000.6,N
1611816535.3,286046999.9,N
1611816555.2,286047000.3,N
1611816575.0,286047000.8,N
1611816575.9,286047000.8,N
1611816595.7,286047000.7,N
1611816615.6,286046998.2,N
1611816635.4,286046998.6,N
1611816655.3,286047001.1,N
1611816675.1,286047001.0,N
1611816695.8,286046998.7,N
1611816715.7,286046998.7,N
1611816735.5,286046999.3,N
1611816755.4,286046997.8,N
1611816775.2,286046997.0,N
1611816795.0,286046997.7,N
1611816795.9,286046997.7,N
1611816815.8,286046997.2,N
1611816835.6,286046997.5,N
1611816855.4,286046995.5,N
1611816875.3,286046997.6,N
1611816895.1,286046996.5,N
1611816915.9,286046997.4,N
1611816935.7,286046997.3,N
1611816955.5,286046997.6,N
1611816975.4,286046999.4,N
1611816995.2,286046996.6,N
1611817015.1,286046997.3,N
1611817016.0,286046997.3,N
1611817035.8,286046996.7,N
1611817055.6,286046997.1,N
1611817075.5,286046996.8,N
1611817095.3,286046996.8,N
1611817115.2,286046997.3,N
1611817135.9,286046996.8,N
1611817155.7,286046997.1,N
1611817175.6,286046995.5,Y
1611817195.4,286046998.4,P
