#timestamp,LO_Frequency,Hit,StdDev 
1562126415.5,286047000.2,N
1562126435.4,286047002.7,N
1562126455.2,286047003.9,N
1562126475.1,286047005.5,Y
1562126476.0,286047005.5,P
1562126495.8,286047003.3,N
1562126515.6,286047003.9,N
1562126535.5,286047002.4,N
1562126555.3,286047002.3,N
1562126575.1,286047004.1,N
1562126595.9,286047003.5,N
1562126615.7,286047003.3,N
1562126635.6,286047005.8,Y
1562126655.4,286047002.4,P
1562126675.2,286046999.8,N
1562126695.1,286047000.1,N
1562126696.0,286047000.1,N
1562126715.8,286047000.1,N
1562126735.7,286047000.2,N
1562126755.5,286046999.6,N
1562126775.3,286046996.6,N
1562126795.2,286046996.9,N
1562126815.9,286046998.5,N
1562126835.7,286047002.8,N
1562126855.6,286046999.8,N
1562126875.4,286047000.3,N
1562126895.3,286047002.7,N
1562126915.1,286046999.8,N
1562126916.0,286046999.8,N
1562126935.8,286046999.8,N
1562126955.7,286046999.7,N
1562126975.5,286047001.0,N
1562126995.3,286046998.8,N
1562127015.2,286047000.5,N
1562127035.0,286047001.1,N
1562127035.9,286047001.1,N
1562127055.8,286047000.6,N
1562127075.6,286047000.3,N
1562127095.4,286047000.9,N
1562127115.3,286046998.9,N
1562127135.1,286047000.1,N
1562127155.8,286047000.0,N
1562127175.7,286047002.3,N
1562127195.5,286047001.0,N
1562127215.4,286047000.5,N
1562127235.2,286047002.4,N
1562127255.0,286047000.1,N
1562127255.9,286047000.1,N
1562127275.8,286047011.9,Y
1562127295.6,286046999.9,P
1562127315.4,286047002.6,P
1562127335.3,286047002.5,N
1562127355.1,286047000.5,N
1562127375.9,286047000.5,N
1562127395.7,286047000.8,N
1562127415.5,286046999.3,N
1562127435.4,286047000.8,N
1562127455.2,286047000.4,N
1562127475.0,286047002.6,N
1562127475.9,286047002.6,N
1562127495.8,286047000.7,N
1562127515.6,286047000.2,N
1562127535.4,286047002.7,N
1562127555.3,286047000.2,N
1562127575.1,286047002.1,N
1562127595.9,286047002.3,N
1562127615.7,286047001.2,N
1562127635.5,286047001.2,N
1562127655.4,286046999.3,N
1562127675.2,286046999.5,N
1562127695.0,286046999.0,N
1562127695.9,286046999.0,N
1562127715.8,286046998.8,N
1562127735.6,286046998.2,N
1562127755.5,286046998.5,N
1562127775.3,286046998.5,N
1562127795.1,286046998.2,N
1562127815.9,286047000.1,N
1562127835.7,286047000.6,N
1562127855.5,286047000.2,N
1562127875.4,286046998.4,N
1562127895.2,286046999.0,N
1562127915.1,286046998.2,N
1562127916.0,286046998.2,N
1562127935.8,286046999.4,N
1562127955.6,286046998.7,N
1562127975.5,286047001.2,N
1562127995.3,286047000.2,N
1562128015.1,286047000.0,N
1562128035.9,286047000.5,N
1562128055.7,286047000.7,N
1562128075.6,286047000.3,N
1562128095.4,286047000.4,N
1562128115.2,286047000.4,N
1562128135.1,286047000.0,N
1562128136.0,286047000.0,N
1562128155.8,286047001.9,N
1562128175.7,286047001.7,N
1562128195.5,286047001.9,N
1562128215.3,286047001.9,N
1562128235.2,286047003.4,N
1562128255.0,286046999.8,N
1562128255.9,286046999.8,N
1562128275.7,286046999.7,N
1562128295.6,286047001.2,N
1562128315.4,286046999.3,N
1562128335.3,286046998.4,N
1562128355.1,286047000.5,N
1562128356.0,286047000.5,N
1562128375.8,286047000.6,N
1562128395.7,286047000.8,N
1562128415.5,286047002.6,N
1562128435.3,286047002.7,N
1562128455.2,286046999.8,N
1562128475.0,286047002.4,N
1562128475.9,286047002.4,N
1562128495.8,286047002.4,N
1562128515.6,286047002.3,N
1562128535.4,286047002.0,N
1562128555.3,286047001.3,N
1562128575.1,286047001.7,N
1562128595.8,286047002.6,N
1562128615.7,286047000.4,N
1562128635.5,286047001.0,N
1562128655.3,286047000.5,N
1562128675.2,286047001.8,N
1562128695.0,286046999.7,N
1562128695.9,286046999.7,N
1562128715.8,286047001.2,N
1562128735.6,286047000.3,N
1562128755.4,286047000.8,N
1562128775.3,286046999.0,N
1562128795.1,286047001.0,N
1562128815.9,286047001.2,N
1562128835.7,286047000.8,N
1562128855.5,286047001.2,N
1562128875.4,286047000.9,N
1562128895.2,286047000.9,N
1562128915.0,286046999.6,N
1562128915.9,286046999.6,N
1562128935.8,286046997.3,N
1562128955.6,286046997.8,N
1562128975.5,286046995.8,Y
1562128995.3,286046994.0,P
1562129015.1,286046994.1,N
1562129035.9,286046994.6,N
1562129055.7,286046994.5,N
1562129075.5,286046994.5,N
1562129095.4,286046994.6,N
1562129115.2,286046996.1,N
1562129135.1,286046995.6,N
1562129136.0,286046995.6,N
1562129155.8,286046995.1,N
1562129175.6,286046997.6,N
1562129195.5,286046997.6,N
1562129215.3,286046996.1,N
1562129235.1,286046993.9,Y
1562129255.9,286046999.0,P
1562129275.7,286046996.5,N
1562129295.6,286047000.8,N
1562129315.4,286046998.9,N
1562129335.2,286047002.7,N
1562129355.1,286047001.0,N
1562129356.0,286047001.0,N
1562129375.8,286047001.2,N
1562129395.6,286046998.8,N
1562129415.5,286047000.8,N
1562129435.3,286047002.2,N
1562129455.2,286047001.7,N
1562129475.9,286047003.6,N
1562129495.7,286047003.8,N
1562129515.6,286047003.5,N
1562129535.4,286047005.5,N
1562129555.2,286047005.2,N
1562129575.1,286047005.9,N
1562129576.0,286047005.9,N
1562129595.8,286047003.8,N
1562129615.7,286047005.9,N
1562129635.5,286047003.7,N
1562129655.3,286047003.8,N
1562129675.2,286047005.5,N
1562129695.9,286047006.0,N
1562129715.7,286047003.5,N
1562129735.6,286047003.2,N
1562129755.4,286047005.8,N
1562129775.2,286047003.9,N
1562129795.1,286047003.7,N
1562129796.0,286047003.7,N
1562129815.8,286047004.2,N
1562129835.7,286047004.1,N
1562129855.5,286047003.8,N
1562129875.3,286047003.5,N
1562129895.2,286047001.8,N
1562129915.0,286047004.3,N
1562129915.9,286047004.3,N
1562129935.8,286047006.0,Y
1562129955.6,286047001.2,P
1562129975.4,286047001.7,N
1562129995.3,286047005.1,P
