#timestamp,LO_Frequency,Hit 
1503115215.9,286047001.4,N
1503115235.7,286047003.1,N
1503115255.5,286047003.0,N
1503115275.3,286047005.8,N
1503115295.2,286047003.0,N
1503115315.9,286047004.2,N
1503115335.7,286047003.2,N
1503115355.6,286047005.8,N
1503115375.4,286047003.8,N
1503115395.2,286047001.6,N
1503115415.1,286046999.9,N
1503115416.0,286046999.9,N
1503115435.8,286046999.8,N
1503115455.6,286047001.4,N
1503115475.5,286047004.2,N
1503115495.3,286047004.2,N
1503115515.1,286047005.4,N
1503115535.8,286047002.9,N
1503115555.7,286047006.3,P
1503115575.5,286047004.7,N
1503115595.3,286047005.5,P
1503115615.2,286047001.8,N
1503115635.0,286047003.5,N
1503115635.9,286047003.5,N
1503115655.8,286047006.4,P
1503115675.6,286047003.2,N
1503115695.4,286047003.1,N
1503115715.3,286047005.7,P
1503115735.1,286046997.1,P
1503115736.0,286046997.1,N
1503115755.8,286046997.2,N
1503115775.7,286046997.5,N
1503115795.5,286046997.9,N
1503115815.3,286046995.4,N
1503115835.2,286046993.4,N
1503115855.9,286046992.6,N
1503115875.7,286046991.7,N
1503115895.5,286046994.1,N
1503115915.4,286046994.9,N
1503115935.2,286047001.2,N
1503115955.0,286046996.8,N
1503115955.9,286046996.8,N
1503115975.8,286046993.5,N
1503115995.6,286046992.7,N
1503116015.4,286046992.8,N
1503116035.3,286046992.9,N
1503116055.1,286046992.4,N
1503116056.0,286046992.4,N
1503116075.8,286046996.3,N
1503116095.7,286046999.4,N
1503116115.5,286046996.9,N
1503116135.3,286046995.9,N
1503116155.1,286046997.0,N
1503116175.9,286046996.6,N
1503116195.7,286046997.9,N
1503116215.5,286046998.3,N
1503116235.4,286047000.8,N
1503116255.2,286046999.6,N
1503116275.0,286047004.3,N
1503116275.9,286047004.3,N
1503116295.8,286046999.0,N
1503116315.6,286046998.9,N
1503116335.4,286047001.0,N
1503116355.3,286047002.3,N
1503116375.1,286047003.9,N
1503116376.0,286047003.9,N
1503116395.8,286047000.2,N
1503116415.7,286047000.8,N
1503116435.5,286047002.5,N
1503116455.3,286047000.8,N
1503116475.2,286047001.8,N
1503116495.9,286047001.9,N
1503116515.7,286047008.3,N
1503116535.5,286047009.4,N
1503116555.4,286047011.2,N
1503116575.2,286047010.5,N
1503116595.0,286047012.3,N
1503116595.9,286047012.3,N
1503116615.8,286047004.9,N
1503116635.6,286047005.4,N
1503116655.4,286047005.4,N
1503116675.3,286047002.5,N
1503116695.1,286047002.1,N
1503116696.0,286047002.1,N
1503116715.8,286046999.8,N
1503116735.7,286047005.6,N
1503116755.5,286047005.1,N
1503116775.3,286047003.3,N
1503116795.2,286047003.3,N
1503116815.9,286047008.9,N
1503116835.7,286047010.9,N
1503116855.5,286047008.4,N
1503116875.4,286047007.6,N
1503116895.2,286047012.2,P
1503116915.1,286047003.9,N
1503116916.0,286047003.9,N
1503116935.8,286047002.3,N
1503116955.6,286047004.3,N
1503116975.5,286047003.5,N
1503116995.3,286047003.0,N
1503117015.1,286047001.5,N
1503117035.8,286047003.9,N
1503117055.7,286047006.4,N
1503117075.5,286047004.6,N
1503117095.3,286047008.4,P
1503117115.2,286047002.4,N
1503117135.0,286047005.5,N
1503117135.9,286047005.5,N
1503117155.8,286047000.5,N
1503117175.6,286047001.3,N
1503117195.4,286047001.8,N
1503117215.2,286047004.4,N
1503117235.1,286047004.4,N
1503117236.0,286047004.4,N
1503117255.8,286047001.8,N
1503117275.6,286047002.0,N
1503117295.5,286047000.3,N
1503117315.3,286047000.9,N
1503117335.1,286046995.5,N
1503117355.9,286046992.2,N
1503117375.7,286046996.0,N
1503117395.5,286046993.2,N
1503117415.4,286046993.5,N
1503117435.2,286046992.9,N
1503117455.0,286046990.6,N
1503117455.9,286046990.6,N
1503117475.8,286046991.7,N
1503117495.6,286046996.0,N
1503117515.4,286046995.4,N
1503117535.2,286046993.6,N
1503117555.1,286046995.2,N
1503117556.0,286046995.2,N
1503117575.8,286047003.9,N
1503117595.6,286047003.9,N
1503117615.5,286047001.3,N
1503117635.3,286046998.1,N
1503117655.1,286046999.3,N
1503117675.9,286046995.3,N
1503117695.7,286046995.5,N
1503117715.5,286046996.6,N
1503117735.4,286046997.3,N
1503117755.2,286046995.4,N
1503117775.0,286046995.5,N
1503117775.9,286046995.5,N
1503117795.8,286046995.0,N
1503117815.6,286046999.1,N
1503117835.4,286046999.3,N
1503117855.3,286046998.5,N
1503117875.1,286046997.5,N
1503117876.0,286046997.5,N
1503117895.8,286046998.4,N
1503117915.6,286047001.2,N
1503117935.5,286046998.5,N
1503117955.3,286046999.2,N
1503117975.1,286046997.4,N
1503117995.9,286046997.2,N
1503118015.7,286046997.1,N
1503118035.5,286046995.2,N
1503118055.4,286046994.7,N
1503118075.2,286046994.3,N
1503118095.0,286046992.5,P
1503118095.9,286046992.5,N
1503118115.8,286046995.8,N
1503118135.6,286046995.9,N
1503118155.4,286046996.4,N
1503118175.3,286046996.3,N
1503118195.1,286046992.9,P
1503118215.8,286046999.2,N
1503118235.7,286046995.6,N
1503118255.5,286046995.3,N
1503118275.3,286047000.1,N
1503118295.2,286047003.0,N
1503118315.9,286047008.7,N
1503118335.7,286047008.2,N
1503118355.6,286047008.3,N
1503118375.4,286047010.4,N
1503118395.2,286047008.0,N
1503118415.1,286047009.1,N
1503118416.0,286047009.1,N
1503118435.8,286047006.1,N
1503118455.6,286047008.1,N
1503118475.5,286047012.0,N
1503118495.3,286047008.6,N
1503118515.1,286047008.8,N
1503118535.8,286047006.1,N
1503118555.7,286047010.6,N
1503118575.5,286047012.0,N
1503118595.3,286047008.6,N
1503118615.2,286047003.4,N
1503118635.9,286047001.4,N
1503118655.7,286047003.2,N
1503118675.6,286047000.2,N
1503118695.4,286047007.1,N
1503118715.2,286047009.0,N
1503118735.1,286047010.8,N
1503118736.0,286047010.8,N
1503118755.8,286047006.4,N
1503118775.6,286047005.1,N
1503118795.5,286047005.7,N
