#timestamp,LO_Frequency,Hit,StdDev 
1619946015.4,286047002.7,N
1619946035.2,286046999.7,N
1619946055.0,286046999.9,N
1619946055.9,286046999.9,N
1619946075.8,286046999.9,N
1619946095.6,286047000.2,N
1619946115.5,286047000.2,N
1619946135.3,286047000.0,N
1619946155.1,286047000.0,N
1619946175.9,286047000.3,N
1619946195.7,286047000.6,N
1619946215.6,286047000.0,N
1619946235.4,286047000.2,N
1619946255.2,286047000.9,N
1619946275.1,286047000.1,N
1619946276.0,286047000.1,N
1619946295.8,286047002.8,Y
1619946315.6,286047000.2,P
1619946335.5,286047000.7,P
1619946355.3,286047001.1,P
1619946375.2,286047000.3,N
1619946395.9,286047000.1,N
1619946415.7,286047000.1,N
1619946435.6,286047000.5,N
1619946455.4,286047000.6,N
1619946475.3,286047001.2,Y
1619946495.1,286046999.0,P
1619946496.0,286046999.0,N
1619946515.8,286046998.8,N
1619946535.7,286046998.4,N
1619946555.5,286046998.1,N
1619946575.3,286046998.2,N
1619946595.2,286047001.1,N
1619946615.0,286047001.1,N
1619946615.9,286047001.1,N
1619946635.8,286046998.5,N
1619946655.6,286046998.1,N
1619946675.4,286046998.4,N
1619946695.3,286046998.3,N
1619946715.1,286046998.5,N
1619946735.9,286046998.4,N
1619946755.7,286046998.4,N
1619946775.5,286047001.1,N
1619946795.4,286047000.8,N
1619946815.2,286047001.1,N
1619946835.1,286047001.1,N
1619946836.0,286047001.1,N
1619946855.8,286047001.1,N
1619946875.6,286047001.0,N
1619946895.5,286047000.9,N
1619946915.3,286046998.6,N
1619946935.1,286046998.6,N
1619946955.9,286046998.3,N
1619946975.7,286047000.8,N
1619946995.6,286046998.3,N
1619947015.4,286046998.5,N
1619947035.2,286046998.4,N
1619947055.1,286046998.6,N
1619947056.0,286046998.6,N
1619947075.8,286047001.1,N
1619947095.7,286047000.7,N
1619947115.5,286047000.7,N
1619947135.3,286046999.9,N
1619947155.2,286047000.0,N
1619947175.0,286047001.0,N
1619947175.9,286047001.0,N
1619947195.7,286046999.9,N
1619947215.6,286047000.9,N
1619947235.4,286047001.1,N
1619947255.3,286047001.0,N
1619947275.1,286047001.0,N
1619947295.8,286047000.3,N
1619947315.7,286047000.7,N
1619947335.5,286047000.8,N
1619947355.4,286047000.6,N
1619947375.2,286047001.2,N
1619947395.0,286047000.3,N
1619947395.9,286047000.3,N
1619947415.8,286047000.8,N
1619947435.6,286047000.5,N
1619947455.4,286046998.5,N
1619947475.3,286047000.8,N
1619947495.1,286046998.1,N
1619947515.9,286047000.9,N
1619947535.7,286046998.5,N
1619947555.5,286046998.5,N
1619947575.4,286046998.4,N
1619947595.2,286046998.9,N
1619947615.1,286046998.3,N
1619947616.0,286046998.3,N
1619947635.8,286046998.2,N
1619947655.6,286046998.5,N
1619947675.5,286046998.6,N
1619947695.3,286046998.3,N
1619947715.1,286046998.4,N
1619947735.9,286047000.8,N
1619947755.7,286047001.2,N
1619947775.6,286047001.0,N
1619947795.4,286047000.8,N
1619947815.2,286047000.5,N
1619947835.1,286046998.2,N
1619947836.0,286046998.2,N
1619947855.8,286047000.8,N
1619947875.6,286047000.6,N
1619947895.5,286047000.5,N
1619947915.3,286047000.5,N
1619947935.2,286047000.6,N
1619947955.9,286047000.2,N
1619947975.7,286047000.5,N
1619947995.6,286047000.0,N
1619948015.4,286047000.3,N
1619948035.2,286047000.3,N
1619948055.1,286047000.9,N
1619948056.0,286047000.9,N
1619948075.8,286046998.1,N
1619948095.7,286047001.1,N
1619948115.5,286047000.6,N
1619948135.3,286047001.0,N
1619948155.2,286047000.5,N
1619948175.0,286047000.5,N
1619948175.9,286047000.5,N
1619948195.7,286046999.9,N
1619948215.6,286047000.4,N
1619948235.4,286047000.3,N
1619948255.3,286047000.4,N
1619948275.1,286047000.4,N
1619948276.0,286047000.4,N
1619948295.8,286047000.5,N
1619948315.7,286047000.5,N
1619948335.5,286047000.6,N
1619948355.3,286047000.5,N
1619948375.2,286047000.6,N
1619948395.0,286047000.6,N
1619948395.9,286047000.6,N
1619948415.8,286047000.6,N
1619948435.6,286047001.0,N
1619948455.4,286047001.0,N
1619948475.3,286047000.9,N
1619948495.1,286047000.2,N
1619948515.9,286047000.6,N
1619948535.7,286047001.0,N
1619948555.5,286047000.9,N
1619948575.4,286047000.6,N
1619948625.2,286047001.0,E
1619948635.2,286046998.3,N
1619948655.9,286046998.7,P
1619948675.7,286046998.1,P
1619948695.6,286046998.1,Y
1619948715.4,286046999.9,P
1619948735.2,286047000.0,N
1619948755.1,286047002.4,P
1619948756.0,286047002.4,N
1619948775.8,286047000.1,N
1619948795.7,286046999.9,N
1619948815.5,286047000.0,N
1619948835.3,286046999.9,N
1619948855.2,286047000.3,N
1619948875.0,286047000.6,N
1619948875.9,286047000.6,N
1619948895.8,286047000.2,N
1619948915.6,286046999.7,N
1619948935.4,286046999.8,N
1619948955.3,286047000.1,N
1619948975.1,286047002.8,N
1619948995.8,286046999.7,N
1619949015.7,286047000.0,N
1619949035.5,286047000.2,N
1619949055.4,286047002.7,N
1619949075.2,286047002.2,N
1619949095.0,286047002.4,N
1619949095.9,286047002.4,N
1619949115.8,286047002.4,N
1619949135.6,286047002.7,N
1619949155.4,286047002.6,N
1619949175.3,286047002.4,N
1619949195.1,286047002.7,N
1619949215.9,286047002.8,N
1619949235.7,286046999.7,N
1619949255.5,286047000.2,N
1619949275.4,286046999.7,N
1619949295.2,286046999.8,N
1619949315.1,286047000.1,N
1619949316.0,286047000.1,N
1619949335.8,286046999.7,N
1619949355.6,286047000.1,N
1619949375.5,286047002.3,N
1619949395.3,286047002.6,N
1619949415.1,286047002.5,N
1619949435.9,286047002.3,N
1619949455.7,286047002.7,N
1619949475.6,286047002.5,N
1619949495.4,286047000.1,N
1619949515.2,286047002.1,N
1619949535.1,286047002.2,N
1619949536.0,286047002.2,N
1619949555.8,286047002.2,N
1619949575.7,286047002.5,N
1619949595.5,286047002.5,N
