#timestamp,LO_Frequency,Hit 
1500015615.5,286047014.9,N
1500015635.3,286047015.2,N
1500015655.2,286047015.4,N
1500015675.9,286047014.2,N
1500015695.7,286047014.5,N
1500015715.6,286047016.9,N
1500015735.4,286047015.7,N
1500015755.2,286047015.0,N
1500015775.0,286047014.7,N
1500015776.0,286047014.7,N
1500015795.8,286047012.8,N
1500015815.6,286047015.1,N
1500015835.4,286047014.4,N
1500015855.3,286047016.4,N
1500015875.1,286047018.0,N
1500015895.8,286047016.2,N
1500015915.7,286047017.8,N
1500015935.5,286047018.1,N
1500015955.3,286047018.8,N
1500015975.2,286047012.8,N
1500015995.9,286047012.6,N
1500016015.7,286047015.3,N
1500016035.6,286047012.9,N
1500016055.4,286047015.4,N
1500016075.2,286047014.6,N
1500016095.1,286047018.7,N
1500016096.0,286047018.7,N
1500016115.8,286047015.3,N
1500016135.6,286047011.3,N
1500016155.4,286047011.0,N
1500016175.3,286047011.0,N
1500016195.1,286047013.6,N
1500016215.8,286047011.9,N
1500016235.7,286047010.5,N
1500016255.5,286047011.4,N
1500016275.3,286047013.7,N
1500016295.2,286047013.8,N
1500016315.9,286047013.8,N
1500016335.7,286047011.5,N
1500016355.6,286047012.1,N
1500016375.4,286047010.3,N
1500016395.2,286047010.1,N
1500016415.1,286047011.0,N
1500016416.0,286047011.0,N
1500016435.8,286047009.6,N
1500016455.6,286047010.8,N
1500016475.5,286047010.2,N
1500016495.3,286047008.3,N
1500016515.1,286047008.7,N
1500016535.9,286047009.0,N
1500016555.7,286047006.6,N
1500016575.5,286047009.0,N
1500016595.3,286047006.4,N
1500016615.2,286047006.4,N
1500016635.0,286047008.6,N
1500016635.9,286047008.6,N
1500016655.7,286047010.6,N
1500016675.6,286047010.4,N
1500016695.4,286047008.0,N
1500016715.2,286047010.8,N
1500016735.1,286047008.0,N
1500016736.0,286047008.0,N
1500016755.8,286047010.5,N
1500016775.6,286047010.5,N
1500016795.5,286047008.7,N
1500016815.3,286047006.5,N
1500016835.1,286047007.1,N
1500016855.9,286047004.5,N
1500016875.7,286047007.5,N
1500016895.5,286047007.6,N
1500016915.4,286047005.4,N
1500016935.2,286047003.9,N
1500016955.0,286047001.9,N
1500016955.9,286047001.9,N
1500016975.8,286047001.7,N
1500016995.6,286047003.1,N
1500017015.4,286047003.1,N
1500017035.2,286047003.2,N
1500017055.1,286047003.8,N
1500017056.0,286047003.8,N
1500017075.8,286047004.1,N
1500017095.6,286047004.3,N
1500017115.5,286047004.4,N
1500017135.3,286047000.1,N
1500017155.1,286047002.6,N
1500017175.9,286047002.3,N
1500017195.7,286047002.1,N
1500017215.5,286046999.7,N
1500017235.4,286047000.6,N
1500017255.2,286047000.7,N
1500017275.0,286046998.2,N
1500017275.9,286046998.2,N
1500017295.8,286047000.6,N
1500017315.6,286047001.8,N
1500017335.4,286047001.3,N
1500017355.3,286047004.4,N
1500017375.1,286047004.3,N
1500017376.0,286047004.3,N
1500017395.8,286047004.3,N
1500017415.7,286047002.3,N
1500017435.5,286046999.7,N
1500017455.3,286047001.9,N
1500017475.2,286047002.4,N
1500017495.9,286047001.2,N
1500017515.7,286046998.1,N
1500017535.5,286046998.6,N
1500017555.4,286047000.8,N
1500017575.2,286047000.7,N
1500017595.0,286046999.6,N
1500017595.9,286046999.6,N
1500017615.8,286046998.9,N
1500017635.6,286046998.7,N
1500017655.4,286046998.5,N
1500017675.3,286046998.7,N
1500017695.1,286046999.1,N
1500017715.8,286046998.1,N
1500017735.7,286046999.8,N
1500017755.5,286047000.1,N
1500017775.3,286047000.4,N
1500017795.2,286047000.4,N
1500017815.9,286047000.4,N
1500017835.7,286046998.5,N
1500017855.6,286046998.8,N
1500017875.4,286046999.5,N
1500017895.2,286046997.2,N
1500017915.1,286046999.2,N
1500017916.0,286046999.2,N
1500017935.8,286046999.4,N
1500017955.6,286046998.8,N
1500017975.4,286047000.0,N
1500017995.3,286046998.7,N
1500018015.1,286046996.5,N
1500018035.8,286046999.5,N
1500018055.7,286046999.1,N
1500018075.5,286047001.1,N
1500018095.3,286046998.9,N
1500018115.2,286046997.3,N
1500018135.9,286046997.7,N
1500018155.7,286046997.5,N
1500018175.6,286046997.6,N
1500018195.4,286046997.5,N
1500018215.2,286046997.8,N
1500018235.1,286046997.6,N
1500018236.0,286046997.6,N
1500018255.8,286046993.6,N
1500018275.6,286046996.3,N
1500018295.4,286046999.5,N
1500018315.3,286046997.9,N
1500018335.1,286046995.1,N
1500018355.8,286046993.3,N
1500018375.7,286046996.0,N
1500018395.5,286046993.5,N
1500018415.3,286046993.5,N
1500018435.2,286046995.3,N
1500018455.9,286046998.0,N
1500018475.7,286046995.4,N
1500018495.6,286046996.1,N
1500018515.4,286046993.6,N
1500018535.2,286046994.4,N
1500018555.1,286046994.6,N
1500018556.0,286046994.6,N
1500018575.8,286046992.5,N
1500018595.6,286046991.9,N
1500018615.5,286046991.7,N
1500018635.3,286046994.2,N
1500018655.1,286046995.9,N
1500018675.9,286046994.9,N
1500018695.7,286046995.7,N
1500018715.5,286046994.0,N
1500018735.3,286046994.8,N
1500018755.2,286046993.8,N
1500018775.0,286046996.0,N
1500018775.9,286046996.0,N
1500018795.7,286046993.7,N
1500018815.6,286046992.6,N
1500018835.4,286046994.2,N
1500018855.2,286046993.7,N
1500018875.1,286046992.6,N
1500018876.0,286046992.6,N
1500018895.8,286046992.5,N
1500018915.6,286046993.0,N
1500018935.5,286046990.1,N
1500018955.3,286046994.6,N
1500018975.1,286046991.9,N
1500018995.9,286046993.0,N
1500019015.7,286046991.1,N
1500019035.5,286046991.5,N
1500019055.4,286046991.0,N
1500019075.2,286046990.9,N
1500019095.0,286046992.9,N
1500019095.9,286046992.9,N
1500019115.8,286046990.2,N
1500019135.6,286046990.3,N
1500019155.4,286046992.3,N
1500019175.3,286046991.7,N
1500019195.1,286046994.3,N
1500019196.0,286046994.3,N
