#timestamp,LO_Frequency,Hit,StdDev 
1552338015.1,286046995.9,P
1552338016.0,286046995.9,P
1552338035.8,286046996.4,P
1552338055.7,286046995.8,Y
1552338075.5,286046998.1,P
1552338095.3,286046999.1,N
1552338115.2,286046998.9,N
1552338135.9,286047000.7,N
1552338155.7,286047002.7,N
1552338175.6,286047000.8,N
1552338195.4,286046998.9,N
1552338215.3,286046998.3,N
1552338235.1,286046998.8,N
1552338236.0,286046998.8,N
1552338255.8,286046998.5,N
1552338275.7,286047001.1,N
1552338295.5,286047000.0,N
1552338315.3,286047000.3,N
1552338335.2,286047000.5,N
1552338355.0,286046998.6,N
1552338355.9,286046998.6,N
1552338375.8,286047001.2,N
1552338395.6,286046998.2,N
1552338415.4,286046998.7,N
1552338435.3,286047001.1,N
1552338455.1,286046998.2,N
1552338475.8,286047004.4,Y
1552338495.7,286047003.4,P
1552338515.5,286047002.2,N
1552338535.4,286047003.9,N
1552338555.2,286047001.5,N
1552338575.0,286046999.8,N
1552338575.9,286046999.8,N
1552338595.8,286047002.6,N
1552338615.6,286047002.2,N
1552338635.5,286047000.5,N
1552338655.3,286047000.1,N
1552338675.1,286047000.0,N
1552338695.9,286047002.6,N
1552338715.7,286047001.5,N
1552338735.5,286047002.2,N
1552338755.4,286047004.0,N
1552338775.2,286047002.0,N
1552338795.0,286047000.5,N
1552338795.9,286047000.5,N
1552338815.8,286047001.5,N
1552338835.6,286047001.6,N
1552338855.5,286047002.6,N
1552338875.3,286047002.0,N
1552338895.1,286046999.8,N
1552338915.9,286047002.0,N
1552338935.7,286047003.7,N
1552338955.5,286047003.6,N
1552338975.4,286047004.0,N
1552338995.2,286047003.7,N
1552339015.1,286047005.9,Y
1552339016.0,286047005.9,P
1552339035.8,286047003.4,N
1552339055.6,286047005.9,P
1552339075.5,286047004.8,N
1552339095.3,286047003.5,N
1552339115.1,286047002.2,N
1552339135.9,286046999.7,N
1552339155.7,286047000.2,N
1552339175.6,286047001.4,N
1552339195.4,286047001.8,N
1552339215.2,286047002.5,N
1552339235.1,286047002.3,N
1552339236.0,286047002.3,N
1552339255.8,286047004.4,N
1552339275.6,286047000.1,N
1552339295.5,286047000.2,N
1552339315.3,286047000.5,N
1552339335.2,286047002.6,N
1552339355.9,286047002.2,N
1552339375.7,286047004.3,N
1552339395.6,286047003.6,N
1552339415.4,286047005.9,Y
1552339435.2,286047002.2,P
1552339455.1,286047004.2,P
1552339456.0,286047004.2,P
1552339475.8,286047001.8,N
1552339495.7,286047001.4,N
1552339515.5,286047001.5,N
1552339535.3,286047002.4,N
1552339555.2,286046999.9,N
1552339575.9,286046999.8,N
1552339595.7,286046999.9,N
1552339615.6,286047000.2,N
1552339635.4,286047000.1,N
1552339655.2,286047001.0,N
1552339675.1,286046998.5,N
1552339676.0,286046998.5,N
1552339695.8,286046999.3,N
1552339715.7,286046999.0,N
1552339735.5,286046998.3,N
1552339755.3,286046998.6,N
1552339775.2,286046999.2,N
1552339795.0,286046998.7,N
1552339795.9,286046998.7,N
1552339815.8,286047001.2,N
1552339835.6,286047001.1,N
1552339855.4,286046998.6,N
1552339875.3,286047000.8,N
1552339895.1,286047011.9,Y
1552339915.8,286047000.1,P
1552339935.7,286046999.8,N
1552339955.5,286047002.7,P
1552339975.3,286047002.7,N
1552339995.2,286046999.7,N
1552340015.0,286047000.9,N
1552340015.9,286047000.9,N
1552340035.8,286046999.9,N
1552340055.6,286047004.4,Y
1552340075.5,286047000.1,P
1552340095.3,286047000.7,N
1552340115.1,286047000.5,N
1552340135.9,286046998.6,Y
1552340155.7,286046998.8,P
1552340175.5,286046999.4,N
1552340195.4,286046999.1,N
1552340215.2,286047000.7,N
1552340235.0,286046998.8,N
1552340236.0,286046998.8,N
1552340255.8,286046998.2,N
1552340275.6,286046999.3,N
1552340295.5,286046996.6,Y
1552340315.3,286046999.1,P
1552340335.1,286046999.4,P
1552340355.9,286046998.1,P
1552340375.7,286047000.5,N
1552340395.6,286046998.9,N
1552340415.4,286046995.3,Y
1552340435.2,286046997.9,P
1552340455.1,286046996.2,P
1552340456.0,286046996.2,P
1552340475.8,286046996.1,Y
1552340495.6,286046999.5,P
1552340515.5,286047001.2,N
1552340535.3,286046998.4,N
1552340555.2,286046998.2,N
1552340575.9,286046998.5,N
1552340595.7,286047000.9,N
1552340615.6,286047000.2,N
1552340635.4,286047002.7,N
1552340655.2,286047000.3,N
1552340675.1,286047000.6,N
1552340676.0,286047000.6,N
1552340695.8,286046999.9,N
1552340715.7,286047000.9,N
1552340735.5,286047001.2,N
1552340755.3,286046999.9,N
1552340775.2,286047000.0,N
1552340795.0,286047001.0,N
1552340795.9,286047001.0,N
1552340815.7,286046998.2,N
1552340835.6,286046999.6,N
1552340855.4,286046999.2,N
1552340875.3,286046999.3,N
1552340895.1,286046998.9,N
1552340896.0,286046998.9,N
1552340915.8,286047001.2,N
1552340935.7,286046999.9,N
1552340955.5,286047002.2,N
1552340975.3,286047002.2,N
1552340995.2,286047001.6,N
1552341015.0,286047003.2,N
1552341015.9,286047003.2,N
1552341035.8,286047004.4,Y
1552341055.6,286047004.3,P
1552341075.4,286047001.8,N
1552341095.3,286047001.7,N
1552341115.1,286047005.6,Y
1552341135.9,286047002.2,P
1552341155.7,286047001.4,P
1552341175.5,286047001.7,P
1552341195.4,286047002.9,Y
1552341215.2,286047002.0,P
1552341235.0,286047002.2,P
1552341235.9,286047002.2,P
1552341255.8,286047000.2,N
1552341275.6,286046999.9,N
1552341295.5,286047002.6,N
1552341315.3,286046998.4,N
1552341335.1,286046999.5,N
1552341355.9,286046997.6,N
1552341375.7,286046995.3,N
1552341395.5,286046996.1,N
1552341415.4,286046994.9,N
1552341435.2,286046997.5,N
1552341455.0,286046997.7,N
1552341456.0,286046997.7,N
1552341475.8,286046997.1,N
1552341495.6,286046998.8,N
1552341515.5,286047000.7,N
1552341535.3,286046999.2,N
1552341555.1,286046999.1,N
1552341575.9,286046998.8,N
1552341595.7,286046999.0,N
