#timestamp,LO_Frequency,Hit,StdDev 
1579724575.2,286046977.9,P
1579724595.1,286046978.1,P
1579724596.0,286046978.1,P
1579724615.8,286046978.2,Y
1579724635.6,286046998.6,P
1579724655.5,286046998.7,N
1579724675.3,286047000.9,N
1579724695.2,286046998.1,N
1579724715.9,286046998.9,N
1579724735.7,286046999.0,N
1579724755.6,286046998.6,N
1579724775.4,286046998.6,N
1579724795.2,286046999.2,N
1579724815.1,286046999.3,N
1579724816.0,286046999.3,N
1579724835.8,286046996.6,N
1579724855.7,286046998.8,N
1579724875.5,286046999.2,N
1579724895.3,286046997.4,N
1579724915.2,286046995.1,N
1579724935.9,286046996.9,N
1579724955.7,286046996.8,N
1579724975.6,286046997.3,N
1579724995.4,286046996.5,N
1579725015.2,286046995.2,N
1579725035.1,286046995.2,N
1579725036.0,286046995.2,N
1579725055.8,286046997.4,N
1579725075.7,286046995.1,N
1579725095.5,286046995.4,N
1579725115.3,286046995.5,N
1579725135.2,286046997.9,N
1579725155.0,286046995.6,N
1579725155.9,286046995.6,N
1579725175.8,286046997.9,N
1579725195.6,286046996.1,N
1579725215.4,286046999.3,N
1579725235.3,286047000.4,N
1579725255.1,286047004.0,N
1579725275.8,286047004.4,N
1579725295.7,286047001.3,N
1579725315.5,286047002.1,N
1579725335.4,286047002.1,N
1579725355.2,286047004.4,N
1579725375.0,286047004.4,N
1579725375.9,286047004.4,N
1579725395.8,286047003.0,N
1579725415.6,286047004.2,N
1579725435.4,286047003.2,N
1579725455.3,286047001.9,N
1579725475.1,286047002.6,N
1579725495.9,286047000.4,N
1579725515.7,286046998.3,N
1579725535.5,286046998.3,N
1579725555.4,286047000.8,N
1579725575.2,286046998.3,N
1579725595.0,286046999.3,N
1579725595.9,286046999.3,N
1579725615.8,286046998.9,N
1579725635.6,286046998.4,N
1579725655.5,286046999.4,N
1579725675.3,286046999.0,N
1579725695.1,286046997.2,N
1579725715.9,286046998.0,N
1579725735.7,286046997.8,N
1579725755.5,286046996.7,N
1579725775.4,286046997.1,N
1579725795.2,286046997.7,N
1579725815.0,286046998.0,N
1579725816.0,286046998.0,N
1579725835.8,286046998.0,N
1579725855.6,286046995.6,N
1579725875.5,286046995.3,N
1579725895.3,286046997.5,N
1579725915.1,286046997.6,N
1579725935.9,286046995.6,N
1579725955.7,286046995.5,N
1579725975.5,286046997.3,N
1579725995.4,286047011.9,Y
1579726015.2,286047000.5,P
1579726035.1,286047000.5,N
1579726036.0,286047000.5,N
1579726055.8,286047002.7,N
1579726075.6,286047000.0,N
1579726095.5,286047000.4,N
1579726115.3,286047001.9,N
1579726135.2,286047001.6,N
1579726155.9,286046999.9,N
1579726175.7,286047001.1,N
1579726195.6,286046998.9,N
1579726215.4,286046996.5,Y
1579726235.3,286046999.5,P
1579726255.1,286047000.0,N
1579726256.0,286047000.0,N
1579726275.8,286046998.5,Y
1579726295.7,286046998.8,P
1579726315.5,286046998.2,P
1579726335.4,286046998.3,N
1579726355.2,286046999.3,N
1579726375.0,286046996.9,Y
1579726375.9,286046996.9,P
1579726395.8,286047000.4,N
1579726415.6,286046999.7,N
1579726435.5,286047001.6,N
1579726455.3,286047002.0,N
1579726475.1,286047000.1,N
1579726495.9,286047000.4,N
1579726515.7,286047000.1,N
1579726535.5,286046998.4,N
1579726555.4,286046999.0,N
1579726575.2,286046998.4,N
1579726595.1,286046997.0,N
1579726596.0,286046997.0,N
1579726615.8,286046997.8,N
1579726635.6,286046995.7,N
1579726655.5,286046994.9,N
1579726675.3,286046997.5,N
1579726695.2,286046995.3,N
1579726715.9,286046995.5,N
1579726735.7,286046997.9,N
1579726755.6,286046995.4,N
1579726775.4,286046997.3,N
1579726795.2,286046995.1,N
