#timestamp,LO_Frequency,Hit,StdDev 
1643767215.1,286046996.6,N
1643767216.0,286046996.6,N
1643767235.8,286046997.3,N
1643767255.7,286046998.1,N
1643767275.5,286046999.1,N
1643767295.3,286046998.8,N
1643767315.2,286046996.9,N
1643767335.0,286046998.7,N
1643767335.9,286046998.7,N
1643767355.8,286046999.7,N
1643767375.6,286047001.5,N
1643767395.4,286047001.8,N
1643767415.3,286047002.8,N
1643767435.1,286047000.3,N
1643767455.8,286046998.8,N
1643767475.7,286046998.3,N
1643767495.5,286046999.4,N
1643767515.4,286046999.6,N
1643767535.2,286046999.4,N
1643767555.0,286047001.0,N
1643767555.9,286047001.0,N
1643767575.8,286047002.0,N
1643767595.6,286047002.0,N
1643767615.5,286047006.0,Y
1643767635.3,286047003.4,P
1643767655.1,286047003.4,N
1643767675.9,286047001.5,N
1643767695.7,286047008.7,Y
1643767715.5,286047003.8,P
1643767735.4,286047001.5,N
1643767755.2,286047002.2,N
1643767775.1,286047003.7,Y
1643767776.0,286047003.7,P
1643767795.8,286047000.4,N
1643767815.6,286047000.6,N
1643767835.5,286046999.6,N
1643767855.3,286046998.9,N
1643767875.2,286046999.1,N
1643767895.9,286046997.0,N
1643767915.7,286046999.0,N
1643767935.6,286046997.0,N
1643767955.4,286046996.2,N
1643767975.2,286046994.7,N
1643767995.1,286046995.7,N
1643767996.0,286046995.7,N
1643768015.8,286046997.5,N
1643768035.7,286046998.0,N
1643768055.5,286046995.2,N
1643768075.3,286046997.1,N
1643768095.2,286046998.5,N
1643768115.9,286046997.7,N
1643768135.7,286046995.0,N
1643768155.6,286046999.5,N
1643768175.4,286047000.6,N
1643768195.2,286047001.1,N
1643768245.1,286047001.2,E
1643768255.0,286046998.6,N
1643768255.9,286046998.6,P
1643768275.8,286046999.2,P
1643768295.6,286046995.3,Y
1643768315.5,286046999.2,P
1643768335.3,286046999.6,N
1643768355.1,286046999.3,N
1643768375.9,286046998.1,Y
1643768395.7,286046999.7,P
1643768415.6,286047000.2,N
1643768435.4,286047000.6,N
1643768455.2,286046998.3,Y
1643768475.1,286046998.2,P
1643768476.0,286046998.2,N
1643768495.8,286046999.7,N
1643768515.6,286046999.8,N
1643768535.5,286047000.3,N
1643768555.3,286047000.9,N
1643768575.2,286046998.7,N
1643768595.9,286046999.6,N
1643768615.7,286046998.5,N
1643768635.6,286046998.3,N
1643768655.4,286046998.7,N
1643768675.2,286047001.1,N
1643768695.1,286047000.3,N
1643768696.0,286047000.3,N
1643768715.8,286046998.6,N
1643768735.7,286046999.3,N
1643768755.5,286046998.1,N
1643768775.3,286047001.2,N
1643768795.2,286046996.8,Y
1643768815.0,286046999.6,P
1643768815.9,286046999.6,P
1643768835.8,286047001.0,P
1643768855.6,286047000.1,N
1643768875.4,286046998.2,Y
1643768895.3,286046998.8,P
1643768915.1,286046999.3,N
1643768935.8,286046995.1,P
1643768955.7,286046997.6,N
1643768975.5,286046997.5,N
1643768995.4,286046999.1,N
1643769015.2,286047000.5,N
1643769035.0,286047001.0,N
1643769035.9,286047001.0,N
1643769055.8,286047000.6,N
1643769075.6,286046998.8,N
1643769095.4,286047000.9,N
1643769115.3,286046998.8,N
1643769135.1,286046999.3,N
1643769155.9,286046997.2,N
1643769175.7,286046999.2,N
1643769195.5,286046996.6,N
1643769215.4,286046997.2,N
1643769235.2,286046995.5,N
1643769255.0,286046995.2,N
1643769255.9,286046995.2,N
1643769275.8,286046995.4,N
1643769295.6,286046997.3,N
1643769315.5,286046997.9,N
1643769335.3,286046997.2,N
1643769355.1,286046996.3,N
1643769375.9,286046995.4,N
1643769395.7,286046995.6,N
1643769415.5,286046995.9,N
1643769435.4,286046995.0,N
1643769455.2,286046997.1,N
1643769475.1,286046994.9,N
1643769476.0,286046994.9,N
1643769495.8,286046997.9,N
1643769515.6,286046997.4,N
1643769535.5,286046999.1,N
1643769555.3,286046997.4,N
1643769575.1,286046996.0,N
1643769595.9,286046997.7,N
1643769615.7,286046997.6,N
1643769635.6,286046996.1,N
1643769655.4,286046995.0,Y
1643769675.2,286047000.8,P
1643769695.1,286046998.4,N
1643769696.0,286046998.4,N
1643769715.8,286046999.1,N
1643769735.6,286046996.5,N
1643769755.5,286047000.4,N
1643769775.3,286046999.8,N
1643769795.2,286047002.4,N
1643769815.9,286047000.9,N
1643769835.7,286047000.0,N
1643769855.6,286046998.4,N
1643769875.4,286046997.1,N
1643769895.2,286046997.4,N
1643769915.1,286046998.9,N
1643769916.0,286046998.9,N
1643769935.8,286046999.5,N
1643769955.7,286047001.0,N
1643769975.5,286046999.0,N
1643769995.3,286046998.8,N
1643770015.2,286046999.2,N
1643770035.0,286046999.6,N
1643770035.9,286046999.6,N
1643770055.7,286046998.1,N
1643770075.6,286046998.6,N
1643770095.4,286047002.8,N
1643770115.3,286047001.6,N
1643770135.1,286047001.6,N
1643770136.0,286047001.6,N
1643770155.8,286047004.0,N
1643770175.7,286047002.0,N
1643770195.5,286047001.6,N
1643770215.3,286047005.5,Y
1643770235.2,286047003.2,P
1643770255.0,286047003.5,N
1643770255.9,286047003.5,N
1643770275.8,286047003.3,N
1643770295.6,286047001.5,N
1643770315.4,286047001.7,N
1643770335.3,286047003.2,N
1643770355.1,286047004.9,Y
1643770375.8,286047003.6,P
1643770395.7,286047001.9,P
1643770415.5,286047000.0,N
1643770435.4,286047001.1,N
1643770455.2,286047000.1,N
1643770475.0,286047001.0,N
1643770475.9,286047001.0,N
1643770495.8,286047001.2,N
1643770515.6,286046998.4,N
1643770535.4,286046996.7,N
1643770555.3,286046999.6,N
1643770575.1,286046997.1,N
1643770595.9,286046998.9,N
1643770615.7,286046999.1,N
1643770635.5,286046996.7,N
1643770655.4,286046995.0,N
1643770675.2,286046996.8,N
1643770695.0,286046996.9,N
1643770696.0,286046996.9,N
1643770715.8,286046997.5,N
1643770735.6,286046997.3,N
1643770755.5,286046999.3,N
1643770775.3,286046996.8,N
1643770795.1,286046994.9,N
