#timestamp,LO_Frequency,Hit,StdDev 
1665050415.9,286046999.6,N
1665050435.7,286046995.8,N
1665050455.5,286046992.2,Y
1665050475.4,286046990.3,P
1665050495.2,286046989.0,N
1665050515.0,286046994.6,N
1665050516.0,286046994.6,N
1665050535.8,286046993.8,N
1665050555.6,286046995.7,N
1665050575.5,286046995.6,N
1665050595.3,286046997.5,N
1665050615.1,286046996.9,N
1665050635.9,286046995.6,N
1665050655.7,286046994.0,N
1665050675.6,286046992.9,N
1665050695.4,286046993.2,N
1665050715.2,286046990.2,Y
1665050735.1,286046995.0,P
1665050736.0,286046995.0,P
1665050755.8,286046997.5,P
1665050775.6,286046998.2,N
1665050795.5,286046999.7,N
1665050815.3,286047003.8,N
1665050835.2,286047001.5,N
1665050855.9,286047001.4,N
1665050875.7,286047001.8,N
1665050895.6,286047002.2,N
1665050915.4,286047002.5,N
1665050935.2,286047002.8,N
1665050955.1,286047001.4,N
1665050956.0,286047001.4,N
1665050975.8,286047005.1,N
1665050995.7,286047006.1,N
1665051015.5,286047002.9,N
1665051035.3,286047006.8,N
1665051055.2,286047002.9,N
1665051075.0,286047004.1,N
1665051075.9,286047004.1,N
1665051095.7,286047001.8,N
1665051115.6,286047003.8,N
1665051135.4,286047003.8,N
1665051155.3,286047008.2,N
1665051175.1,286047010.2,N
1665051176.0,286047010.2,N
1665051195.8,286047008.0,N
1665051215.7,286047007.4,N
1665051235.5,286047006.5,N
1665051255.4,286047012.4,Y
1665051275.2,286047008.2,P
1665051295.0,286047007.9,P
1665051295.9,286047007.9,P
1665051315.8,286047008.9,Y
1665051335.6,286047006.0,P
1665051355.4,286047008.9,P
1665051375.3,286047008.6,P
1665051395.1,286047004.5,Y
1665051415.9,286046996.5,P
1665051435.7,286046998.8,N
1665051455.5,286046999.8,N
1665051475.4,286047001.1,N
1665051495.2,286047002.2,N
1665051515.0,286047002.8,N
1665051516.0,286047002.8,N
1665051535.8,286046999.7,N
1665051555.6,286047000.3,N
1665051575.5,286047001.5,N
1665051595.3,286046997.0,N
1665051615.1,286046997.8,N
1665051635.9,286047000.8,N
1665051655.7,286047001.2,N
1665051675.6,286047000.9,N
1665051695.4,286046998.3,N
1665051715.2,286046999.9,N
1665051735.1,286046998.3,N
1665051736.0,286046998.3,N
1665051755.8,286046999.0,N
1665051775.6,286046993.8,N
1665051795.5,286046990.5,Y
1665051815.3,286046992.8,P
1665051835.2,286046989.6,N
1665051855.9,286046989.0,N
1665051875.7,286046985.9,Y
1665051895.6,286046995.8,P
1665051915.4,286046994.9,P
1665051935.2,286046995.1,P
1665051955.1,286046993.3,Y
1665051956.0,286046993.3,P
1665051975.8,286047000.4,N
1665051995.7,286047001.0,N
1665052015.5,286046998.3,N
1665052035.3,286046999.2,N
1665052055.2,286046998.8,N
1665052075.0,286046996.9,N
1665052075.9,286046996.9,N
1665052095.8,286046998.6,N
1665052115.6,286047004.2,N
1665052135.4,286047002.1,N
1665052155.3,286046998.6,N
1665052175.1,286046999.3,N
1665052195.9,286046998.9,N
1665052215.7,286046995.7,N
1665052235.5,286046991.7,Y
1665052255.4,286046995.7,P
1665052275.2,286046996.5,N
1665052295.0,286046995.4,P
1665052296.0,286046995.4,Y
1665052315.8,286046998.1,P
1665052335.6,286047000.8,N
1665052355.5,286047003.6,N
1665052375.3,286047003.1,N
1665052395.2,286047009.2,Y
1665052415.9,286047002.2,P
1665052435.7,286047001.5,N
1665052455.6,286047000.8,N
1665052475.4,286046998.6,N
1665052495.2,286047002.2,N
1665052515.1,286046999.8,N
1665052516.0,286046999.8,N
1665052535.8,286046996.7,N
1665052555.7,286046996.7,N
1665052575.5,286046997.6,N
1665052595.3,286046997.2,N
1665052615.2,286046999.3,N
1665052635.9,286046997.0,N
1665052655.7,286046998.3,N
1665052675.6,286046999.9,N
1665052695.4,286047004.1,N
1665052715.3,286047003.1,N
1665052735.1,286047005.1,N
1665052736.0,286047005.1,N
1665052785.9,286047003.2,E
1665052795.8,286047002.7,N
1665052815.6,286046999.7,P
1665052835.5,286047004.0,N
1665052855.3,286046998.8,N
1665052875.1,286046998.8,N
1665052895.9,286046995.5,N
1665052915.7,286047001.1,N
1665052935.5,286047002.7,N
1665052955.4,286046998.7,N
1665052975.2,286046998.4,N
1665052995.1,286047001.2,N
1665052996.0,286047001.2,N
1665053015.8,286047002.7,N
1665053035.6,286047001.3,N
1665053055.5,286047002.7,N
1665053075.3,286047001.2,N
1665053095.1,286047001.0,N
1665053115.9,286047000.5,N
1665053135.7,286046998.6,N
1665053155.6,286047001.1,N
1665053175.4,286046998.7,N
1665053195.2,286046996.5,N
1665053215.1,286046998.7,N
1665053216.0,286046998.7,N
1665053235.8,286046999.8,N
1665053255.6,286047000.7,N
1665053275.5,286047004.1,N
1665053295.3,286046999.0,N
1665053315.2,286046996.7,N
1665053335.9,286046996.9,N
1665053355.7,286046996.5,N
1665053375.6,286046998.7,N
1665053395.4,286046998.8,N
1665053415.3,286046998.1,N
1665053435.1,286047000.7,N
1665053436.0,286047000.7,N
1665053455.8,286046998.5,N
1665053475.7,286047001.0,N
1665053495.5,286047002.2,N
1665053515.3,286046998.1,N
1665053535.2,286046998.6,N
1665053555.0,286046998.4,N
1665053555.9,286046998.4,N
1665053575.8,286046996.8,N
1665053595.6,286046997.2,N
1665053615.4,286046997.0,N
1665053635.3,286046995.8,N
1665053655.1,286046996.2,N
1665053675.9,286046997.2,N
1665053695.7,286047002.8,N
1665053715.5,286046996.5,N
1665053735.4,286046995.6,N
1665053755.2,286046993.9,N
1665053775.0,286046995.9,N
1665053775.9,286046995.9,N
1665053795.8,286046996.7,N
1665053815.6,286046996.5,N
1665053835.5,286046997.0,N
1665053855.3,286046999.5,N
1665053875.1,286046995.2,N
1665053895.9,286046993.4,Y
1665053915.7,286046999.6,P
1665053935.5,286046999.3,N
1665053955.4,286046993.7,P
1665053975.2,286046995.6,N
1665053995.1,286046996.7,N
1665053996.0,286046996.7,N
