#timestamp,LO_Frequency,Hit,StdDev 
1550217615.6,286046998.2,N
1550217635.4,286046999.3,N
1550217655.3,286046996.9,N
1550217675.1,286046999.2,N
1550217676.0,286046999.2,N
1550217695.8,286046998.9,N
1550217715.7,286046999.5,N
1550217735.5,286046998.5,N
1550217755.4,286046998.1,N
1550217775.2,286046998.1,N
1550217795.0,286047000.4,N
1550217795.9,286047000.4,N
1550217815.8,286047000.2,N
1550217835.6,286047000.1,N
1550217855.4,286047002.7,N
1550217875.3,286047004.4,Y
1550217895.1,286047001.8,P
1550217915.9,286047004.3,P
1550217935.7,286047003.9,N
1550217955.5,286047004.4,N
1550217975.4,286047003.2,N
1550217995.2,286047004.1,N
1550218015.1,286047003.8,N
1550218016.0,286047003.8,N
1550218035.8,286047003.9,N
1550218055.6,286047003.3,N
1550218075.5,286047001.8,N
1550218095.3,286047004.1,N
1550218115.1,286047001.7,N
1550218135.9,286047002.0,N
1550218155.7,286047004.0,N
1550218175.6,286047003.9,N
1550218195.4,286047004.3,Y
1550218215.2,286047001.0,P
1550218235.1,286047001.1,N
1550218236.0,286047001.1,N
1550218255.8,286046998.1,N
1550218275.7,286046998.3,N
1550218295.5,286047000.9,N
1550218315.3,286046998.3,N
1550218335.2,286046998.8,N
1550218355.0,286046998.4,N
1550218355.9,286046998.4,N
1550218375.8,286046999.2,N
1550218395.6,286046999.6,N
1550218415.4,286046996.9,N
1550218435.3,286046996.9,N
1550218455.1,286046999.6,N
1550218475.8,286046998.4,N
1550218495.7,286046998.4,N
1550218515.5,286046997.1,N
1550218535.4,286046997.9,N
1550218555.2,286046997.5,N
1550218575.0,286046998.7,N
1550218575.9,286046998.7,N
1550218595.8,286046996.7,N
1550218615.6,286046996.8,N
1550218635.5,286046998.4,N
1550218655.3,286046998.1,N
1550218675.1,286047000.9,N
1550218695.9,286046998.1,N
1550218715.7,286046998.8,N
1550218735.6,286046999.3,N
1550218755.4,286046998.5,N
1550218775.2,286046998.4,N
1550218795.1,286047001.2,N
1550218796.0,286047001.2,N
1550218815.8,286046998.8,N
1550218835.7,286046998.6,N
1550218855.5,286047000.7,N
1550218875.3,286047001.2,N
1550218895.2,286047000.8,N
1550218915.0,286047000.4,N
1550218915.9,286047000.4,N
1550218935.7,286046999.9,N
1550218955.6,286046999.9,N
1550218975.4,286046998.5,N
1550218995.3,286046999.1,N
1550219015.1,286046999.4,N
1550219016.0,286046999.4,N
1550219035.8,286046999.2,N
1550219055.7,286046999.0,N
1550219075.5,286046999.5,N
1550219095.4,286046998.9,N
1550219115.2,286047000.7,N
1550219135.0,286046998.4,N
1550219135.9,286046998.4,N
1550219155.8,286046998.1,N
1550219175.6,286046998.5,N
1550219195.4,286047000.5,N
1550219215.3,286046998.1,N
1550219235.1,286047000.4,N
1550219255.9,286046999.8,N
1550219275.7,286047000.6,N
1550219295.5,286047000.9,N
1550219315.4,286047001.2,N
1550219335.2,286046998.1,N
1550219355.0,286046999.4,N
1550219355.9,286046999.4,N
1550219375.8,286046999.1,N
1550219395.6,286046999.5,N
1550219415.5,286046999.3,N
1550219435.3,286046999.0,N
1550219455.1,286047000.8,N
1550219475.9,286046998.5,N
1550219495.7,286046998.9,N
1550219515.6,286046998.7,N
1550219535.4,286046998.7,N
1550219555.2,286046998.7,N
1550219575.1,286046998.8,N
1550219576.0,286046998.8,N
1550219595.8,286046998.8,N
1550219615.7,286047000.7,N
1550219635.5,286047000.9,N
1550219655.3,286047001.6,N
1550219675.2,286047001.4,N
1550219695.0,286047002.3,N
1550219695.9,286047002.3,N
1550219715.8,286046999.9,N
1550219735.6,286047000.2,N
1550219755.4,286047000.2,N
1550219775.3,286047000.1,N
1550219795.1,286047001.0,N
1550219815.8,286046999.0,N
1550219835.7,286047001.2,N
1550219855.5,286047000.9,N
1550219875.4,286047000.9,N
1550219895.2,286047000.8,N
1550219915.0,286047000.9,N
1550219915.9,286047000.9,N
1550219935.8,286047000.4,N
1550219955.6,286047000.8,N
1550219975.5,286047001.1,N
1550219995.3,286047000.8,N
1550220015.1,286046998.4,N
1550220035.9,286046999.1,N
1550220055.7,286046999.1,N
1550220075.5,286046999.1,N
1550220095.4,286046998.7,N
1550220115.2,286047000.9,N
1550220135.1,286047000.3,N
1550220136.0,286047000.3,N
1550220155.8,286047002.6,N
1550220175.6,286047000.6,N
1550220195.5,286047000.3,N
1550220215.3,286047000.2,N
1550220235.1,286047001.0,N
1550220255.9,286046998.5,N
1550220275.7,286046998.5,N
1550220295.6,286046999.0,N
1550220315.4,286047000.9,N
1550220335.2,286047000.6,N
1550220355.1,286047000.6,N
1550220356.0,286047000.6,N
1550220375.8,286047000.0,N
1550220395.6,286047001.1,N
1550220415.5,286046999.3,N
1550220435.3,286046998.4,N
1550220455.2,286047001.2,N
1550220475.9,286047001.2,N
1550220495.7,286047000.8,N
1550220515.6,286047000.5,N
1550220535.4,286047000.2,N
1550220555.2,286047000.9,N
1550220575.1,286047000.6,N
1550220576.0,286047000.6,N
1550220595.8,286047000.9,N
1550220615.7,286047002.4,N
1550220635.5,286046999.9,N
1550220655.3,286047002.6,N
1550220675.2,286047002.6,N
1550220695.0,286047002.4,N
1550220695.9,286047002.4,N
1550220715.7,286047002.1,N
1550220735.6,286047002.0,N
1550220755.4,286047000.1,N
1550220775.3,286047001.4,N
1550220795.1,286047000.2,N
1550220796.0,286047000.2,N
1550220815.8,286046999.9,N
1550220835.7,286047001.5,N
1550220855.5,286047002.8,N
1550220875.3,286047002.1,N
1550220895.2,286047001.3,N
1550220915.0,286047002.1,N
1550220915.9,286047002.1,N
1550220935.8,286047001.9,N
1550220955.6,286047004.3,Y
1550220975.4,286047004.2,P
1550220995.3,286047002.0,N
1550221015.1,286047001.7,N
1550221035.9,286046999.7,N
1550221055.7,286046999.9,N
1550221075.5,286047002.3,N
1550221095.4,286047000.0,N
1550221115.2,286047000.6,N
1550221135.0,286046998.2,N
1550221135.9,286046998.2,N
1550221155.8,286046998.1,N
1550221175.6,286047001.2,N
1550221195.5,286046998.6,N
