#timestamp,LO_Frequency,Hit,StdDev 
1512162015.7,286047001.1,N
1512162035.6,286047000.7,N
1512162055.4,286047000.7,N
1512162075.2,286047000.6,N
1512162095.1,286046998.2,N
1512162096.0,286046998.2,N
1512162115.8,286046998.5,N
1512162135.6,286047000.9,N
1512162155.5,286047000.8,N
1512162175.3,286046998.9,N
1512162195.2,286047000.2,N
1512162215.9,286047001.0,N
1512162235.7,286047000.3,N
1512162255.6,286047002.1,N
1512162275.4,286046999.9,N
1512162295.2,286047000.1,N
1512162315.1,286047000.1,N
1512162316.0,286047000.1,N
1512162335.8,286047001.6,N
1512162355.7,286047002.6,N
1512162375.5,286047000.9,N
1512162395.3,286047000.9,N
1512162415.2,286047000.0,N
1512162435.0,286047000.3,N
1512162435.9,286047000.3,N
1512162455.7,286047000.4,N
1512162475.6,286047000.2,N
1512162495.4,286047001.2,N
1512162515.3,286047000.5,N
1512162535.1,286047000.2,N
1512162555.8,286046999.8,N
1512162575.7,286047002.6,N
1512162595.5,286047002.6,N
1512162615.4,286047002.8,N
1512162635.2,286047000.4,N
1512162655.0,286047002.0,N
1512162655.9,286047002.0,N
1512162675.8,286047002.8,N
1512162695.6,286046999.7,N
1512162715.4,286047000.9,N
1512162735.3,286047002.6,N
1512162755.1,286047001.4,N
1512162775.9,286047002.0,N
1512162795.7,286047002.6,N
1512162815.5,286047002.0,N
1512162835.4,286047001.5,N
1512162855.2,286047002.3,N
1512162875.0,286047001.2,N
1512162875.9,286047001.2,N
1512162895.8,286046999.9,N
1512162915.6,286047000.8,N
1512162935.5,286047000.6,N
1512162955.3,286047002.8,N
1512162975.1,286047002.8,N
1512163025.9,286047000.1,E
1512163035.8,286047000.0,N
1512163055.7,286047000.8,P
1512163075.5,286047000.5,N
1512163095.3,286047000.5,N
1512163115.2,286047002.4,Y
1512163135.0,286046999.8,P
1512163135.9,286046999.8,N
1512163155.8,286047000.6,N
1512163175.6,286047002.0,Y
1512163195.4,286047002.3,P
1512163215.3,286047001.4,N
1512163235.1,286046999.9,N
1512163255.9,286046999.9,N
1512163275.7,286046999.9,N
1512163295.5,286047001.1,N
1512163315.4,286046998.2,N
1512163335.2,286046998.6,N
1512163355.0,286046998.6,N
1512163355.9,286046998.6,N
1512163375.8,286047001.2,N
1512163395.6,286046998.1,N
1512163415.5,286047000.1,N
1512163435.3,286046998.6,N
1512163455.1,286046998.3,N
1512163475.9,286047001.1,N
1512163495.7,286047002.2,N
1512163545.6,286046999.8,E
1512163555.5,286047002.1,N
1512163575.3,286047000.0,P
1512163595.2,286046998.6,N
1512163615.0,286047000.7,N
1512163615.9,286047000.7,N
1512163635.7,286046999.9,N
1512163655.6,286047000.8,N
1512163675.4,286047000.1,N
1512163695.3,286047002.5,N
1512163715.1,286047002.7,N
1512163735.8,286047002.0,N
1512163755.7,286047002.7,N
1512163775.5,286047001.8,N
1512163795.3,286047002.2,N
1512163815.2,286046999.7,N
1512163835.0,286047002.5,N
1512163835.9,286047002.5,N
1512163855.8,286047004.0,Y
1512163875.6,286047000.4,P
1512163895.4,286046998.7,P
1512163915.3,286047001.1,N
1512163935.1,286047000.9,N
1512163955.9,286047000.5,N
1512163975.7,286047000.9,N
1512163995.5,286047000.9,N
1512164015.4,286047000.7,N
1512164035.2,286046998.3,N
1512164055.0,286047001.0,N
1512164056.0,286047001.0,N
1512164075.8,286046998.2,N
1512164095.6,286047000.6,N
1512164115.5,286047000.2,N
1512164135.3,286047000.0,N
1512164155.1,286047000.3,N
1512164175.9,286046998.7,N
1512164195.7,286047000.1,N
1512164215.6,286047001.2,N
1512164235.4,286046999.8,N
1512164255.2,286047002.5,N
1512164275.1,286047001.7,N
1512164276.0,286047001.7,N
1512164295.8,286047004.3,Y
1512164315.6,286047004.4,P
1512164335.5,286047001.9,N
1512164355.3,286046998.1,N
1512164375.2,286047000.6,N
1512164395.9,286047000.7,N
1512164415.7,286047002.5,N
1512164435.6,286047002.6,N
1512164455.4,286047000.6,N
1512164475.3,286046998.3,N
1512164495.1,286046996.6,N
1512164496.0,286046996.6,N
1512164515.8,286047000.4,N
1512164535.7,286047004.1,N
1512164555.5,286047006.8,N
1512164575.3,286047010.0,Y
1512164595.2,286047008.4,P
1512164615.0,286047005.2,N
1512164615.9,286047005.2,N
1512164635.8,286047007.5,N
1512164655.6,286047008.5,Y
1512164675.4,286047002.7,P
1512164695.3,286047000.3,N
1512164715.1,286047000.5,N
1512164735.9,286047001.2,N
1512164755.7,286047000.8,N
1512164775.5,286046999.0,N
1512164795.4,286046998.5,N
1512164815.2,286046996.9,N
1512164835.0,286046997.0,N
1512164835.9,286046997.0,N
1512164855.8,286046995.0,N
1512164875.6,286046997.5,N
1512164895.5,286046995.5,N
1512164915.3,286046996.0,N
1512164935.1,286046994.0,N
1512164955.9,286046994.1,N
1512164975.7,286046991.8,N
1512164995.6,286046994.5,N
1512165015.4,286046994.4,N
1512165035.2,286046990.1,N
1512165055.1,286046992.0,N
1512165056.0,286046992.0,N
1512165075.8,286046991.7,N
1512165095.7,286046992.5,N
1512165115.5,286046993.0,N
1512165135.3,286046991.7,N
1512165155.2,286046991.8,N
1512165175.9,286046994.7,N
1512165195.7,286046990.1,N
1512165215.6,286046993.2,N
1512165235.4,286046992.7,N
1512165255.3,286046992.4,N
1512165275.1,286046994.0,N
1512165276.0,286046994.0,N
1512165295.8,286046994.0,N
1512165315.7,286046996.0,N
1512165335.5,286046993.9,N
1512165355.3,286046993.6,Y
1512165375.2,286047001.8,P
1512165395.0,286047004.1,N
1512165395.9,286047004.1,N
1512165415.8,286047005.6,N
1512165435.6,286047006.0,N
1512165455.4,286047003.8,N
1512165475.3,286047004.1,N
1512165495.1,286047001.5,N
1512165515.9,286047001.5,N
1512165535.7,286047003.9,N
1512165555.5,286047001.9,N
1512165575.4,286047001.8,N
1512165595.2,286047001.7,N
