#timestamp,LO_Frequency,Hit,StdDev 
1525561215.6,286046996.2,P
1525561235.4,286046998.2,N
1525561255.3,286047000.0,N
1525561275.1,286047002.5,N
1525561295.9,286047000.0,N
1525561315.7,286047002.7,N
1525561335.5,286047000.8,N
1525561355.4,286046999.9,N
1525561375.2,286047000.2,N
1525561395.0,286047000.7,N
1525561396.0,286047000.7,N
1525561415.8,286046999.6,N
1525561435.6,286046997.3,N
1525561455.5,286046998.5,N
1525561475.3,286046999.2,N
1525561495.1,286046998.5,N
1525561515.9,286046998.7,N
1525561535.7,286047001.2,N
1525561555.6,286047001.0,N
1525561575.4,286046996.5,N
1525561595.2,286046997.8,N
1525561615.1,286046995.7,N
1525561616.0,286046995.7,N
1525561635.8,286046997.1,N
1525561655.6,286047000.7,N
1525561675.5,286047000.7,N
1525561695.3,286046997.2,N
1525561715.2,286046999.5,N
1525561735.9,286046999.4,N
1525561755.7,286046998.6,N
1525561775.6,286047000.4,N
1525561795.4,286047001.5,N
1525561815.2,286046998.1,N
1525561835.1,286046999.5,N
1525561836.0,286046999.5,N
1525561855.8,286047000.9,N
1525561875.7,286046999.6,N
1525561895.5,286046998.3,N
1525561915.3,286046999.0,N
1525561935.2,286047002.5,N
1525561955.0,286046999.3,N
1525561955.9,286046999.3,N
1525561975.8,286046998.6,N
1525561995.6,286047000.7,N
1525562015.4,286047000.2,N
1525562035.3,286047001.0,N
1525562055.1,286047001.1,N
1525562075.8,286047002.7,N
1525562095.7,286047000.3,N
1525562115.5,286047002.7,N
1525562135.4,286046999.9,N
1525562155.2,286046999.1,N
1525562175.0,286046996.5,N
1525562175.9,286046996.5,N
1525562195.8,286047000.4,N
1525562215.6,286047002.6,N
1525562235.4,286047001.7,N
1525562255.3,286047001.7,N
1525562275.1,286047003.4,N
1525562295.9,286047005.8,Y
1525562315.7,286047003.2,P
1525562335.5,286047003.7,N
1525562355.4,286047002.3,N
1525562375.2,286047002.3,N
1525562395.1,286047004.4,Y
1525562396.0,286047004.4,P
1525562415.8,286046999.4,N
1525562435.6,286046997.5,N
1525562455.5,286047002.7,N
1525562475.3,286047000.7,N
1525562495.1,286046996.5,N
1525562515.9,286046997.2,N
1525562535.7,286046999.3,N
1525562555.6,286047001.2,N
1525562575.4,286047000.0,N
1525562595.2,286047003.5,N
1525562615.1,286047004.0,N
1525562616.0,286047004.0,N
1525562635.8,286047004.3,N
1525562655.7,286047003.9,N
1525562675.5,286047002.6,N
1525562695.3,286047002.7,N
1525562715.2,286047002.6,N
1525562735.9,286046999.6,N
1525562755.7,286046995.0,N
1525562775.6,286046997.6,N
1525562795.4,286046996.6,N
1525562815.2,286046995.8,N
1525562835.1,286046998.0,N
1525562836.0,286046998.0,N
1525562855.8,286046996.9,N
1525562875.7,286046995.4,N
1525562895.5,286047001.2,N
1525562915.3,286047000.3,N
1525562935.2,286047004.2,N
1525562955.0,286047001.3,N
1525562955.9,286047001.3,N
1525562975.8,286047002.5,N
1525562995.6,286047002.5,N
1525563015.4,286047000.2,N
1525563035.3,286046999.3,N
1525563055.1,286046999.4,N
1525563075.8,286046998.3,N
1525563095.7,286046998.8,N
1525563115.5,286046998.6,N
1525563135.4,286047000.7,N
1525563155.2,286046998.1,N
1525563175.0,286047000.3,N
1525563175.9,286047000.3,N
1525563195.8,286047002.4,N
1525563215.6,286047002.0,N
1525563235.5,286047003.8,N
1525563255.3,286047001.5,N
1525563275.1,286047000.9,N
1525563295.9,286047000.1,N
1525563315.7,286047003.7,N
1525563335.5,286047003.9,N
1525563355.4,286047002.7,N
1525563375.2,286047004.2,N
1525563395.1,286047004.8,N
1525563396.0,286047004.8,N
1525563415.8,286047003.5,N
1525563435.6,286047001.5,N
1525563455.5,286047001.9,N
1525563475.3,286046999.7,N
1525563495.1,286046999.7,N
1525563515.9,286047005.8,N
1525563565.7,286047005.6,E
1525563575.7,286047000.4,N
1525563595.5,286046997.0,P
1525563615.3,286046996.9,N
1525563635.2,286046997.8,N
1525563655.0,286046993.3,Y
1525563655.9,286046993.3,P
1525563675.8,286046998.2,N
1525563695.6,286046998.1,N
1525563715.4,286047002.3,N
1525563735.3,286047000.1,N
1525563755.1,286046998.4,N
1525563775.9,286047000.4,N
1525563795.7,286047000.3,N
1525563815.5,286046997.2,N
1525563835.4,286046999.4,N
1525563855.2,286046996.6,N
1525563875.0,286046997.0,N
1525563875.9,286046997.0,N
1525563895.8,286046998.6,N
1525563915.6,286046996.6,N
1525563935.5,286046999.5,N
1525563955.3,286046995.3,N
1525563975.1,286046995.7,N
1525563995.9,286046995.3,N
1525564015.7,286046997.3,N
1525564035.5,286046998.3,N
1525564055.4,286046999.5,N
1525564075.2,286046996.5,N
1525564095.1,286046998.5,N
1525564096.0,286046998.5,N
1525564115.8,286046996.8,N
1525564135.6,286046998.0,N
1525564155.5,286046996.1,N
1525564175.3,286046993.4,Y
1525564195.2,286046999.4,P
1525564215.9,286047003.9,P
1525564235.7,286047003.3,N
1525564255.6,286047005.3,N
1525564275.4,286047004.8,N
1525564295.2,286047003.2,N
1525564315.1,286047002.1,N
1525564316.0,286047002.1,N
1525564335.8,286046998.6,N
1525564355.7,286047003.7,N
1525564375.5,286047005.0,N
1525564395.3,286047005.1,N
1525564415.2,286047005.0,N
1525564435.0,286047006.0,N
1525564435.9,286047006.0,N
1525564455.7,286047001.9,N
1525564475.6,286047004.4,N
1525564495.4,286047004.0,N
1525564515.3,286047002.2,N
1525564535.1,286046999.3,N
1525564536.0,286046999.3,N
1525564555.8,286046998.9,N
1525564575.7,286047000.3,N
1525564595.5,286047001.0,N
1525564615.3,286047000.7,N
1525564635.2,286047000.8,N
1525564655.0,286047004.2,N
1525564655.9,286047004.2,N
1525564675.8,286047003.1,N
1525564695.6,286047005.7,N
1525564715.4,286047003.3,N
1525564735.3,286047002.8,N
1525564755.1,286047002.6,N
1525564775.9,286047004.4,N
1525564795.7,286047000.5,N
