#timestamp,LO_Frequency,Hit,StdDev 
1514271615.9,286047003.3,P
1514271635.7,286047007.3,P
1514271655.5,286047005.5,N
1514271675.4,286047003.9,N
1514271695.2,286047007.3,Y
1514271715.0,286046998.4,P
1514271715.9,286046998.4,N
1514271735.8,286046999.7,N
1514271755.6,286047000.8,N
1514271775.4,286046998.7,N
1514271795.3,286047000.8,N
1514271815.1,286046999.2,N
1514271816.0,286046999.2,N
1514271835.8,286046997.4,N
1514271855.7,286046996.7,N
1514271875.5,286046996.5,N
1514271895.3,286046993.4,N
1514271915.1,286046995.3,N
1514271935.9,286046996.3,N
1514271955.7,286046997.8,N
1514271975.5,286046998.0,N
1514271995.4,286046996.8,N
1514272015.2,286047000.7,N
1514272035.0,286047000.1,N
1514272035.9,286047000.1,N
1514272055.8,286047001.9,N
1514272075.6,286047004.1,N
1514272095.4,286047008.6,Y
1514272115.3,286047009.5,P
1514272135.1,286047015.1,N
1514272136.0,286047015.1,N
1514272155.8,286047012.6,N
1514272175.7,286047014.5,N
1514272195.5,286047014.4,N
1514272215.3,286047013.7,N
1514272235.1,286047006.6,N
1514272255.9,286047007.0,N
1514272275.7,286047009.0,N
1514272295.5,286047006.5,N
1514272315.4,286047009.7,N
1514272335.2,286047010.2,N
1514272355.0,286047006.9,N
1514272355.9,286047006.9,N
1514272375.8,286047007.0,N
1514272395.6,286047011.9,N
1514272415.4,286047009.8,N
1514272435.3,286047008.0,N
1514272455.1,286047010.6,N
1514272456.0,286047010.6,N
1514272475.8,286047012.0,Y
1514272495.7,286047000.2,P
1514272515.5,286047000.8,N
1514272535.3,286047000.3,N
1514272555.2,286046999.9,N
1514272575.9,286046998.3,N
1514272595.7,286046998.7,N
1514272615.5,286046996.9,N
1514272635.4,286046998.9,N
1514272655.2,286046996.5,N
1514272675.0,286046997.0,N
1514272675.9,286046997.0,N
1514272695.8,286046996.5,N
1514272715.6,286047002.8,N
1514272735.4,286047003.4,N
1514272755.3,286047004.4,N
1514272775.1,286047007.3,N
1514272776.0,286047007.3,N
1514272795.8,286047008.2,N
1514272815.7,286047011.4,N
1514272835.5,286047013.3,N
1514272855.3,286047015.1,N
1514272875.2,286047012.8,N
1514272895.9,286047009.7,N
1514272915.7,286047010.3,N
1514272935.5,286047009.8,N
1514272955.4,286047009.7,N
1514272975.2,286047012.6,N
1514272995.0,286047013.4,N
1514272995.9,286047013.4,N
1514273015.8,286047008.2,N
1514273035.6,286047010.2,N
1514273055.4,286047006.1,N
1514273075.3,286047008.5,N
1514273095.1,286047009.9,N
1514273096.0,286047009.9,N
1514273115.8,286047011.5,N
1514273135.7,286047010.1,N
1514273155.5,286047009.3,N
1514273175.3,286047014.2,N
1514273195.2,286047017.4,Y
1514273215.9,286047010.0,P
1514273235.7,286047006.8,P
1514273255.6,286047012.2,P
1514273275.4,286047016.7,Y
1514273295.2,286047009.2,P
1514273315.1,286047010.4,P
1514273316.0,286047010.4,P
1514273335.8,286047010.6,Y
1514273355.6,286047001.7,P
1514273375.5,286047005.4,N
1514273395.3,286047005.3,N
1514273415.1,286047005.0,N
1514273435.9,286047004.9,N
1514273455.7,286047006.8,N
1514273475.5,286047010.8,Y
1514273495.4,286047007.1,P
1514273515.2,286047003.0,P
1514273535.0,286047002.0,N
1514273535.9,286047002.0,N
1514273555.8,286047007.0,Y
1514273575.6,286047005.8,P
1514273595.4,286047003.3,P
1514273615.3,286047003.1,N
1514273635.1,286046999.3,N
1514273636.0,286046999.3,N
1514273655.8,286046996.3,N
1514273675.6,286046997.8,N
1514273695.5,286046998.6,N
1514273715.3,286046999.2,N
1514273735.1,286046994.0,N
1514273755.9,286046996.5,N
1514273775.7,286047000.0,N
1514273795.5,286046999.7,N
1514273815.4,286046998.5,N
1514273835.2,286046999.9,N
1514273855.0,286047003.2,N
1514273855.9,286047003.2,N
1514273875.8,286047003.3,N
1514273895.6,286047004.6,N
1514273915.4,286047006.4,N
1514273935.3,286047007.5,N
1514273955.1,286047003.8,N
1514273956.0,286047003.8,N
1514273975.8,286047004.3,N
1514273995.6,286047003.5,N
1514274015.5,286047002.2,N
1514274035.3,286047003.2,N
1514274055.1,286047000.9,N
1514274075.9,286047002.0,N
1514274095.7,286046999.8,N
1514274115.5,286047000.8,N
1514274135.4,286046996.6,N
1514274155.2,286047002.8,N
1514274175.0,286046998.8,N
1514274175.9,286046998.8,N
1514274195.8,286046997.2,N
1514274215.6,286046995.6,N
1514274235.4,286046994.4,N
1514274255.3,286046995.0,N
1514274275.1,286046999.1,N
1514274276.0,286046999.1,N
1514274295.8,286046994.9,N
1514274315.7,286046994.5,N
1514274335.5,286046992.4,N
1514274355.3,286046988.5,N
1514274375.2,286046990.3,N
1514274395.9,286046990.8,N
1514274415.7,286046993.0,N
1514274435.5,286046991.3,N
1514274455.4,286046986.9,N
1514274475.2,286046986.0,N
1514274495.0,286046983.4,Y
1514274496.0,286046983.4,P
1514274515.8,286046988.4,N
1514274535.6,286046983.9,N
1514274555.4,286046985.9,N
1514274575.3,286046985.1,Y
1514274595.1,286046997.0,P
1514274615.8,286046997.2,N
1514274635.7,286046998.6,N
1514274655.5,286046997.3,N
1514274675.3,286046997.9,N
1514274695.2,286046999.1,N
1514274715.9,286046996.9,N
1514274735.7,286046999.1,N
1514274755.6,286046999.0,N
1514274775.4,286046997.3,N
1514274795.2,286046996.5,N
1514274815.1,286046998.7,N
1514274816.0,286046998.7,N
1514274835.8,286047002.3,N
1514274855.6,286047001.8,N
1514274875.5,286047001.2,N
1514274895.3,286047000.5,N
1514274915.1,286047000.6,N
1514274935.8,286046997.3,N
1514274955.7,286046993.7,N
1514274975.5,286046995.6,N
1514274995.3,286046996.7,N
1514275015.2,286046997.7,N
1514275035.9,286046994.1,N
1514275055.7,286046994.1,N
1514275075.6,286046993.5,N
1514275095.4,286046992.0,N
1514275115.2,286046992.7,N
1514275135.1,286046994.7,N
1514275136.0,286046994.7,N
1514275155.8,286046993.5,N
1514275175.6,286046993.7,N
1514275195.5,286046992.1,N
