#timestamp,LO_Frequency,Hit,StdDev 
1529492415.7,286047001.2,N
1529492435.5,286047000.4,N
1529492455.3,286046998.2,N
1529492475.2,286046999.9,N
1529492495.0,286047000.8,N
1529492495.9,286047000.8,N
1529492515.8,286046998.9,N
1529492535.6,286046998.9,N
1529492555.4,286046998.9,N
1529492575.3,286047001.2,N
1529492595.1,286046996.5,N
1529492615.8,286046998.3,N
1529492635.7,286046998.1,N
1529492655.5,286046998.1,N
1529492675.4,286047000.8,N
1529492695.2,286047000.7,N
1529492715.0,286047000.7,N
1529492715.9,286047000.7,N
1529492735.8,286047001.2,N
1529492755.6,286046998.2,N
1529492775.4,286047001.2,N
1529492795.3,286047000.5,N
1529492815.1,286047002.6,N
1529492835.9,286047000.7,N
1529492855.7,286047000.8,N
1529492875.5,286047000.3,N
1529492895.4,286047000.0,N
1529492915.2,286047000.7,N
1529492935.0,286047001.0,N
1529492935.9,286047001.0,N
1529492955.8,286046998.1,N
1529492975.6,286046998.4,N
1529492995.4,286046998.7,N
1529493015.3,286046998.5,N
1529493035.1,286046999.0,N
1529493055.9,286046996.5,N
1529493075.7,286046999.6,N
1529493095.5,286046998.7,N
1529493115.4,286046999.5,N
1529493135.2,286046999.5,N
1529493155.1,286046999.1,N
1529493156.0,286046999.1,N
1529493175.8,286046999.6,N
1529493195.6,286046996.9,N
1529493215.5,286046997.9,N
1529493235.3,286046995.5,Y
1529493255.2,286046995.1,P
1529493275.9,286046996.2,N
1529493295.7,286046996.1,N
1529493315.6,286046997.6,N
1529493335.4,286046996.1,N
1529493355.2,286046995.4,Y
1529493375.1,286047001.2,P
1529493376.0,286047001.2,N
1529493395.8,286046998.6,N
1529493415.7,286047000.7,N
1529493435.5,286047001.1,N
1529493455.3,286046998.6,N
1529493475.2,286046999.1,N
1529493495.0,286046999.3,N
1529493495.9,286046999.3,N
1529493515.7,286046994.9,Y
1529493535.6,286046998.0,P
1529493555.4,286046994.9,P
1529493575.4,286046997.4,N
1529493595.3,286046997.1,N
1529493615.1,286046997.9,N
1529493635.9,286046997.3,N
1529493655.7,286046998.1,N
1529493675.5,286046998.9,N
1529493695.4,286046999.2,N
1529493715.2,286046996.6,N
1529493735.0,286046996.5,N
1529493735.9,286046996.5,N
1529493755.8,286046999.3,N
1529493775.6,286046998.8,N
1529493795.5,286046998.5,N
1529493815.3,286047000.7,N
1529493835.1,286047000.4,N
1529493855.9,286047000.7,N
1529493875.7,286047000.8,N
1529493895.6,286047000.5,N
1529493915.4,286047000.1,N
1529493935.2,286047000.8,N
1529493955.1,286047000.7,N
1529493956.0,286047000.7,N
1529493975.8,286047001.1,N
1529493995.6,286047000.6,N
1529494015.5,286047000.8,N
1529494035.3,286047000.9,N
1529494055.2,286046998.2,N
1529494075.9,286046998.1,N
1529494095.7,286047001.1,N
1529494115.6,286047001.0,N
1529494135.4,286047000.6,N
1529494155.2,286047000.9,N
1529494175.1,286047000.5,N
1529494176.0,286047000.5,N
1529494195.8,286047000.0,N
1529494215.7,286047000.6,N
1529494235.5,286047001.1,N
1529494255.3,286047001.0,N
1529494275.2,286047000.4,N
1529494295.0,286047001.0,N
1529494295.9,286047001.0,N
1529494315.8,286046998.2,N
1529494335.6,286047000.4,N
1529494355.4,286046999.8,N
1529494375.3,286047001.0,N
1529494395.1,286047000.5,N
1529494415.8,286047000.5,N
1529494435.7,286047001.0,N
1529494455.5,286047001.1,N
1529494475.4,286046998.2,N
1529494495.2,286046998.7,N
1529494515.0,286047000.7,N
1529494515.9,286047000.7,N
1529494535.8,286047002.4,N
1529494555.6,286047002.3,N
1529494575.4,286047002.6,N
1529494595.3,286047002.7,N
1529494615.1,286047002.5,N
1529494635.9,286047002.5,N
1529494655.7,286047002.5,N
1529494675.5,286047002.3,N
1529494695.4,286047002.7,N
1529494715.2,286047002.7,N
1529494735.0,286046999.7,N
1529494735.9,286046999.7,N
1529494755.8,286047000.4,N
1529494775.6,286046999.7,N
1529494795.5,286047002.7,N
1529494815.3,286046999.7,N
1529494835.1,286047002.6,N
1529494855.9,286047002.3,N
1529494875.7,286047002.7,N
1529494895.5,286047000.5,N
1529494915.4,286047000.3,N
1529494935.2,286047002.8,N
1529494955.1,286047001.9,N
1529494956.0,286047001.9,N
1529494975.8,286047001.4,N
1529494995.6,286047004.1,Y
1529495015.5,286047002.0,P
1529495035.3,286046999.7,N
1529495055.2,286047002.8,N
1529495075.9,286047002.4,N
1529495095.7,286047002.3,N
1529495115.6,286047001.6,N
1529495135.4,286046999.9,N
1529495155.2,286047002.6,N
1529495175.1,286047000.0,N
1529495176.0,286047000.0,N
1529495195.8,286047000.3,N
1529495215.7,286047000.0,N
1529495235.5,286047000.4,N
1529495255.3,286046999.8,N
1529495275.2,286046999.8,N
1529495295.9,286047002.3,N
1529495315.7,286047000.1,N
1529495335.6,286047000.9,N
1529495355.4,286047000.4,N
1529495375.2,286047001.2,N
1529495395.1,286047001.1,N
1529495396.0,286047001.1,N
1529495415.8,286046999.0,N
1529495435.7,286046998.8,N
1529495455.5,286046998.2,N
1529495475.3,286046998.8,N
1529495495.2,286046998.6,N
1529495515.0,286047000.5,N
1529495515.9,286047000.5,N
1529495535.8,286046999.8,N
1529495555.6,286046999.8,N
1529495575.4,286047002.2,N
1529495595.3,286047002.1,N
1529495615.1,286047002.5,N
1529495635.9,286047002.2,N
1529495655.7,286047004.2,Y
1529495675.5,286047001.9,P
1529495695.4,286047000.2,N
1529495715.2,286047002.2,N
1529495735.1,286047001.9,N
1529495736.0,286047001.9,N
1529495755.8,286047000.1,N
1529495775.6,286047000.5,N
1529495795.5,286047002.8,Y
1529495815.3,286047001.1,P
1529495835.2,286047000.9,P
1529495855.9,286047000.1,N
1529495875.7,286047002.4,Y
1529495895.6,286047002.0,P
1529495915.4,286047000.2,N
1529495935.2,286047000.4,N
1529495955.1,286047000.3,N
1529495956.0,286047000.3,N
1529495975.8,286047000.7,N
1529495995.7,286046998.5,N
