#timestamp,LO_Frequency,Hit,StdDev 
1514714415.8,286046999.4,N
1514714435.6,286046999.0,N
1514714455.4,286046998.2,N
1514714475.3,286047000.4,N
1514714495.1,286046998.1,N
1514714515.8,286047001.1,N
1514714535.7,286047001.1,N
1514714555.5,286046999.2,N
1514714575.3,286046997.0,N
1514714595.2,286046995.8,N
1514714615.9,286046992.8,N
1514714635.7,286046999.2,N
1514714655.6,286046999.5,N
1514714675.4,286046997.4,N
1514714695.2,286047002.6,N
1514714715.0,286047004.4,N
1514714716.0,286047004.4,N
1514714735.8,286047002.9,N
1514714755.6,286047001.6,N
1514714775.4,286047001.7,N
1514714795.3,286047003.6,N
1514714815.1,286047000.8,N
1514714835.8,286046998.6,N
1514714855.7,286046998.7,N
1514714875.5,286046997.5,N
1514714895.3,286046999.2,N
1514714915.2,286046998.1,N
1514714935.9,286046998.3,N
1514714955.7,286046997.2,N
1514714975.6,286046995.6,N
1514714995.4,286046994.5,N
1514715015.2,286046993.6,N
1514715035.1,286046996.5,N
1514715036.0,286046996.5,N
1514715055.8,286046996.1,N
1514715075.6,286046991.8,N
1514715095.5,286046993.3,N
1514715115.3,286046997.7,N
1514715135.1,286046999.6,N
1514715155.8,286046997.0,N
1514715175.7,286046997.5,N
1514715195.5,286046992.0,N
1514715215.3,286046993.2,N
1514715235.2,286046993.0,N
1514715255.9,286046991.2,N
1514715275.7,286046988.4,Y
1514715295.6,286046990.4,P
1514715315.4,286046985.3,P
1514715335.2,286046987.0,N
1514715355.1,286046992.0,N
1514715356.0,286046992.0,N
1514715375.8,286046988.6,N
1514715395.6,286046988.1,Y
1514715415.5,286046995.2,P
1514715435.3,286046999.4,N
1514715455.1,286046998.6,N
1514715475.9,286047000.1,N
1514715495.7,286047006.0,N
1514715515.5,286047004.9,N
1514715535.4,286047003.9,N
1514715555.2,286047006.4,N
1514715575.0,286047004.8,N
1514715575.9,286047004.8,N
1514715595.8,286047009.2,N
1514715615.6,286047008.8,N
1514715635.4,286047006.3,N
1514715655.2,286047010.2,N
1514715675.1,286047010.1,N
1514715676.0,286047010.1,N
1514715695.8,286047012.1,N
1514715715.6,286047013.7,N
1514715735.5,286047011.0,N
1514715755.3,286047013.3,N
1514715775.1,286047011.2,N
1514715795.9,286047012.9,N
1514715815.7,286047011.3,N
1514715835.5,286047006.6,N
1514715855.4,286047008.6,N
1514715875.2,286047011.6,N
1514715895.0,286047010.0,N
1514715895.9,286047010.0,N
1514715915.8,286047010.0,N
1514715935.6,286047013.9,N
1514715955.4,286047011.1,N
1514715975.2,286047010.7,N
1514715995.1,286047008.8,N
1514715996.0,286047008.8,N
1514716015.8,286047012.1,Y
1514716035.6,286047005.4,P
1514716055.5,286047007.3,P
1514716075.3,286047005.8,P
1514716095.1,286047001.4,N
1514716115.9,286047003.1,N
1514716135.7,286047008.6,Y
1514716155.5,286046998.7,P
1514716175.4,286046997.0,N
1514716195.2,286047001.8,N
1514716215.0,286047006.1,N
1514716215.9,286047006.1,N
1514716235.8,286047011.2,Y
1514716255.6,286047009.3,P
1514716275.4,286047010.4,P
1514716295.3,286047010.3,N
1514716315.1,286047012.7,Y
1514716335.8,286047007.3,P
1514716355.7,286047005.6,P
1514716375.5,286047004.6,P
1514716395.3,286047008.5,Y
1514716415.2,286047002.5,P
1514716435.0,286047003.7,N
1514716435.9,286047003.7,N
1514716455.8,286047004.5,Y
1514716475.6,286046998.2,P
1514716495.4,286046999.2,N
1514716515.2,286047002.2,N
1514716535.1,286047001.0,N
1514716536.0,286047001.0,N
1514716555.8,286046999.0,N
1514716575.6,286046997.0,N
1514716595.5,286046994.5,N
1514716615.3,286046994.2,N
1514716635.1,286046989.8,Y
1514716655.9,286046991.1,P
1514716675.7,286046987.5,P
1514716695.5,286046988.7,N
1514716715.4,286046989.3,N
1514716735.2,286046988.3,N
1514716755.0,286046990.0,N
1514716755.9,286046990.0,N
1514716775.8,286046987.2,Y
1514716795.6,286046999.4,P
1514716815.4,286046998.7,N
1514716835.3,286046998.3,N
1514716855.1,286046996.9,N
1514716875.8,286046995.6,N
1514716895.7,286046995.7,N
1514716915.5,286046993.9,N
1514716935.3,286046992.3,N
1514716955.2,286046994.1,N
1514716975.9,286046993.8,N
1514716995.7,286046995.5,N
1514717015.6,286046998.5,N
1514717035.4,286046994.6,N
1514717055.2,286046992.0,Y
1514717075.1,286046996.2,P
1514717076.0,286046996.2,P
1514717095.8,286046993.0,P
1514717115.6,286046995.9,Y
1514717135.5,286047000.8,P
1514717155.3,286046997.6,N
1514717175.1,286046998.0,N
1514717195.9,286047001.0,N
1514717215.7,286047002.4,N
1514717235.5,286047003.9,N
1514717255.3,286047005.2,N
1514717275.2,286047005.0,N
1514717295.0,286047009.2,N
1514717295.9,286047009.2,N
1514717315.7,286047005.6,N
1514717335.6,286047005.0,N
1514717355.4,286047005.5,N
1514717375.2,286047001.6,N
1514717395.1,286047001.8,N
1514717396.0,286047001.8,N
1514717415.8,286047002.7,N
1514717435.6,286047002.1,N
1514717455.5,286047004.2,N
1514717475.3,286047003.6,N
1514717495.1,286047007.3,N
1514717515.9,286047006.1,N
1514717535.7,286047006.8,N
1514717555.5,286047006.2,N
1514717575.3,286047004.5,N
1514717595.2,286047006.8,N
1514717615.0,286047003.0,N
1514717615.9,286047003.0,N
1514717635.7,286047003.7,N
1514717655.6,286047002.2,N
1514717675.4,286047003.9,N
1514717695.2,286047004.2,N
1514717715.1,286047004.1,N
1514717716.0,286047004.1,N
1514717735.8,286047001.7,N
1514717755.6,286047002.8,N
1514717775.5,286047002.6,N
1514717795.3,286047002.0,N
1514717815.1,286046998.9,N
1514717835.9,286046996.8,N
1514717855.7,286047000.2,N
1514717875.5,286047003.2,N
1514717895.4,286047005.3,N
1514717915.2,286047005.5,N
1514717935.0,286047007.3,Y
1514717935.9,286047007.3,P
1514717955.8,286047003.4,N
1514717975.6,286047002.8,N
1514717995.4,286046999.1,N
