1582492325.82,$M4.1 42075 477 235 -22155 -27315 0 0 *51
1582492326.91,$M4.1 42076 477 235 -22155 -27315 0 0 *52
1582492327.99,$M4.1 42077 477 231 -22155 -27315 0 0 *57
1582492329.09,$M4.1 42078 479 231 -22155 -27315 0 0 *56
1582492330.21,$M4.1 42079 479 231 -22155 -27315 0 0 *57
1582492331.3,$M4.1 42080 477 227 -22155 -27315 0 0 *58
1582492332.38,$M4.1 42081 477 231 -22155 -27315 0 0 *5E
1582492333.48,$M4.1 42082 477 243 -22155 -27315 0 0 *58
1582492334.6,$M4.1 42083 477 243 -22155 -27315 0 0 *59
1582492335.68,$M4.1 42084 477 235 -22155 -27315 0 0 *5F
1582492336.75,$M4.1 42085 477 235 -22155 -27315 0 0 *5E
1582492337.9,$M4.1 42086 479 243 -22155 -27315 0 0 *52
1582492339.0,$M4.1 42087 477 243 -22155 -27315 0 0 *5D
1582492340.12,$M4.1 42088 477 247 -22155 -27315 0 0 *56
1582492341.22,$M4.1 42089 477 243 -22155 -27315 0 0 *53
1582492342.36,$M4.1 42090 475 239 -22155 -27315 0 0 *54
1582492343.49,$M4.1 42091 475 239 -22155 -27315 0 0 *55
1582492344.62,$M4.1 42092 475 243 -22155 -27315 0 0 *5B
1582492345.77,$M4.1 42093 475 243 -22155 -27315 0 0 *5A
1582492346.91,$M4.1 42094 475 239 -22155 -27315 0 0 *50
1582492348.01,$M4.1 42095 477 243 -22155 -27315 0 0 *5E
1582492349.14,$M4.1 42096 475 247 -22155 -27315 0 0 *5B
1582492350.26,$M4.1 42097 477 247 -22155 -27315 0 0 *58
1582492351.39,$M4.1 42098 475 239 -22155 -27315 0 0 *5C
1582492352.51,$M4.1 42099 477 243 -22155 -27315 0 0 *52
1582492353.61,$M4.1 42100 477 247 -22155 -27315 0 0 *57
1582492354.69,$M4.1 42101 477 235 -22155 -27315 0 0 *53
1582492355.81,$M4.1 42102 477 243 -22155 -27315 0 0 *51
1582492356.94,$M4.1 42103 475 243 -22155 -27315 0 0 *52
1582492358.05,$M4.1 42104 477 247 -22155 -27315 0 0 *53
1582492359.15,$M4.1 42105 475 231 -22155 -27315 0 0 *51
1582492360.23,$M4.1 42106 477 235 -22155 -27315 0 0 *54
1582492361.35,$M4.1 42107 477 243 -22155 -27315 0 0 *54
1582492362.48,$M4.1 42108 475 247 -22155 -27315 0 0 *5D
1582492363.58,$M4.1 42109 475 231 -22155 -27315 0 0 *5D
1582492364.72,$M4.1 42110 475 243 -22155 -27315 0 0 *50
1582492365.85,$M4.1 42111 475 247 -22155 -27315 0 0 *55
1582492366.98,$M4.1 42112 475 251 -22155 -27315 0 0 *51
1582492368.13,$M4.1 42113 475 243 -22155 -27315 0 0 *53
1582492369.26,$M4.1 42114 475 243 -22155 -27315 0 0 *54
1582492370.4,$M4.1 42115 475 243 -22155 -27315 0 0 *55
1582492371.5,$M4.1 42116 477 247 -22155 -27315 0 0 *50
1582492372.63,$M4.1 42117 475 243 -22155 -27315 0 0 *57
1582492373.77,$M4.1 42118 475 239 -22155 -27315 0 0 *55
1582492374.9,$M4.1 42119 475 239 -22155 -27315 0 0 *54
1582492376.02,$M4.1 42120 475 231 -22155 -27315 0 0 *56
1582492377.08,$M4.1 42121 473 231 -22155 -27315 0 0 *51
1582492378.2,$M4.1 42122 473 239 -22155 -27315 0 0 *5A
1582492379.27,$M4.1 42123 473 231 -22155 -27315 0 0 *53
1582492380.4,$M4.1 42124 475 243 -22155 -27315 0 0 *57
1582492381.52,$M4.1 42125 475 231 -22155 -27315 0 0 *53
1582492382.66,$M4.1 42126 475 239 -22155 -27315 0 0 *58
1582492383.77,$M4.1 42127 477 239 -22155 -27315 0 0 *5B
1582492384.91,$M4.1 42128 475 243 -22155 -27315 0 0 *5B
1582492386.04,$M4.1 42129 475 239 -22155 -27315 0 0 *57
1582492387.17,$M4.1 42130 475 243 -22155 -27315 0 0 *52
1582492388.27,$M4.1 42131 473 243 -22155 -27315 0 0 *55
1582492389.41,$M4.1 42132 475 247 -22155 -27315 0 0 *54
1582492390.54,$M4.1 42133 475 239 -22155 -27315 0 0 *5C
1582492391.67,$M4.1 42134 475 247 -22155 -27315 0 0 *52
1582492392.82,$M4.1 42135 475 243 -22155 -27315 0 0 *57
1582492393.96,$M4.1 42136 475 243 -22155 -27315 0 0 *54
1582492395.09,$M4.1 42137 475 243 -22155 -27315 0 0 *55
1582492396.22,$M4.1 42138 475 239 -22155 -27315 0 0 *57
1582492397.36,$M4.1 42139 475 239 -22155 -27315 0 0 *56
1582492398.49,$M4.1 42140 475 239 -22155 -27315 0 0 *58
1582492399.62,$M4.1 42141 475 239 -22155 -27315 0 0 *59
1582492400.74,$M4.1 42142 473 239 -22155 -27315 0 0 *5C
1582492401.84,$M4.1 42143 477 243 -22155 -27315 0 0 *54
1582492402.97,$M4.1 42144 475 239 -22155 -27315 0 0 *5C
1582492404.09,$M4.1 42145 475 231 -22155 -27315 0 0 *55
1582492405.19,$M4.1 42146 473 239 -22155 -27315 0 0 *58
1582492406.28,$M4.1 42147 473 231 -22155 -27315 0 0 *51
1582492407.38,$M4.1 42148 473 239 -22155 -27315 0 0 *56
1582492408.51,$M4.1 42149 475 239 -22155 -27315 0 0 *51
1582492409.61,$M4.1 42150 473 239 -22155 -27315 0 0 *5F
1582492410.73,$M4.1 42151 475 231 -22155 -27315 0 0 *50
1582492411.83,$M4.1 42152 475 231 -22155 -27315 0 0 *53
1582492412.92,$M4.1 42153 477 235 -22155 -27315 0 0 *54
1582492414.0,$M4.1 42154 473 227 -22155 -27315 0 0 *54
1582492415.1,$M4.1 42155 475 231 -22155 -27315 0 0 *54
1582492416.22,$M4.1 42156 475 231 -22155 -27315 0 0 *57
1582492417.35,$M4.1 42157 475 239 -22155 -27315 0 0 *5E
1582492418.42,$M4.1 42158 473 231 -22155 -27315 0 0 *5F
1582492419.54,$M4.1 42159 475 231 -22155 -27315 0 0 *58
1582492420.61,$M4.1 42160 473 231 -22155 -27315 0 0 *54
1582492421.74,$M4.1 42161 475 239 -22155 -27315 0 0 *5B
1582492422.86,$M4.1 42162 475 231 -22155 -27315 0 0 *50
1582492423.95,$M4.1 42163 477 235 -22155 -27315 0 0 *57
1582492425.05,$M4.1 42164 475 231 -22155 -27315 0 0 *56
1582492426.15,$M4.1 42165 473 239 -22155 -27315 0 0 *59
1582492427.23,$M4.1 42166 473 231 -22155 -27315 0 0 *52
1582492428.32,$M4.1 42167 473 227 -22155 -27315 0 0 *54
1582492429.39,$M4.1 42168 473 231 -22155 -27315 0 0 *5C
1582492430.47,$M4.1 42169 473 231 -22155 -27315 0 0 *5D
1582492431.56,$M4.1 42170 473 227 -22155 -27315 0 0 *52
1582492432.64,$M4.1 42171 473 231 -22155 -27315 0 0 *54
1582492433.71,$M4.1 42172 473 231 -22155 -27315 0 0 *57
1582492434.85,$M4.1 42173 475 239 -22155 -27315 0 0 *58
1582492435.93,$M4.1 42174 473 231 -22155 -27315 0 0 *51
1582492437.02,$M4.1 42175 473 231 -22155 -27315 0 0 *50
1582492438.15,$M4.1 42176 475 239 -22155 -27315 0 0 *5D
1582492439.25,$M4.1 42177 475 231 -22155 -27315 0 0 *54
1582492440.35,$M4.1 42178 473 239 -22155 -27315 0 0 *55
1582492441.47,$M4.1 42179 475 231 -22155 -27315 0 0 *5A
1582492442.57,$M4.1 42180 473 239 -22155 -27315 0 0 *52
1582492443.69,$M4.1 42181 475 227 -22155 -27315 0 0 *5A
1582492444.76,$M4.1 42182 473 227 -22155 -27315 0 0 *5F
1582492445.88,$M4.1 42183 475 231 -22155 -27315 0 0 *5F
1582492446.98,$M4.1 42184 473 225 -22155 -27315 0 0 *5B
1582492448.11,$M4.1 42185 475 225 -22155 -27315 0 0 *5C
1582492449.21,$M4.1 42186 475 231 -22155 -27315 0 0 *5A
1582492450.33,$M4.1 42187 475 231 -22155 -27315 0 0 *5B
1582492451.4,$M4.1 42188 473 231 -22155 -27315 0 0 *52
1582492452.52,$M4.1 42189 475 227 -22155 -27315 0 0 *52
1582492453.6,$M4.1 42190 473 231 -22155 -27315 0 0 *5B
1582492454.67,$M4.1 42191 473 227 -22155 -27315 0 0 *5D
1582492455.76,$M4.1 42192 473 231 -22155 -27315 0 0 *59
1582492456.84,$M4.1 42193 473 227 -22155 -27315 0 0 *5F
1582492457.91,$M4.1 42194 473 231 -22155 -27315 0 0 *5F
1582492459.0,$M4.1 42195 473 227 -22155 -27315 0 0 *59
1582492460.1,$M4.1 42196 473 239 -22155 -27315 0 0 *55
1582492461.21,$M4.1 42197 473 239 -22155 -27315 0 0 *54
1582492462.35,$M4.1 42198 475 239 -22155 -27315 0 0 *5D
1582492463.45,$M4.1 42199 469 225 -22155 -27315 0 0 *5C
1582492464.57,$M4.1 42200 475 227 -22155 -27315 0 0 *50
1582492465.65,$M4.1 42201 473 227 -22155 -27315 0 0 *57
1582492466.72,$M4.1 42202 473 231 -22155 -27315 0 0 *53
1582492467.84,$M4.1 42203 475 227 -22155 -27315 0 0 *53
1582492468.97,$M4.1 42204 475 239 -22155 -27315 0 0 *5B
1582492470.07,$M4.1 42205 475 231 -22155 -27315 0 0 *52
1582492471.19,$M4.1 42206 473 239 -22155 -27315 0 0 *5F
1582492472.29,$M4.1 42207 473 239 -22155 -27315 0 0 *5E
1582492473.38,$M4.1 42208 473 231 -22155 -27315 0 0 *59
1582492474.46,$M4.1 42209 473 231 -22155 -27315 0 0 *58
1582492475.55,$M4.1 42210 473 227 -22155 -27315 0 0 *57
1582492476.65,$M4.1 42211 473 225 -22155 -27315 0 0 *54
1582492477.75,$M4.1 42212 469 225 -22155 -27315 0 0 *5C
1582492478.88,$M4.1 42213 475 239 -22155 -27315 0 0 *5D
1582492479.97,$M4.1 42214 473 227 -22155 -27315 0 0 *53
1582492481.07,$M4.1 42215 469 225 -22155 -27315 0 0 *5B
1582492482.14,$M4.1 42216 469 227 -22155 -27315 0 0 *5A
1582492483.22,$M4.1 42217 473 231 -22155 -27315 0 0 *57
1582492484.31,$M4.1 42218 473 227 -22155 -27315 0 0 *5F
1582492485.41,$M4.1 42219 475 231 -22155 -27315 0 0 *5F
1582492486.48,$M4.1 42220 473 231 -22155 -27315 0 0 *53
1582492487.57,$M4.1 42221 469 227 -22155 -27315 0 0 *5E
1582492488.67,$M4.1 42222 469 225 -22155 -27315 0 0 *5F
1582492489.77,$M4.1 42223 475 227 -22155 -27315 0 0 *51
1582492490.89,$M4.1 42224 473 239 -22155 -27315 0 0 *5F
1582492491.95,$M4.1 42225 469 235 -22155 -27315 0 0 *59
1582492493.04,$M4.1 42226 469 227 -22155 -27315 0 0 *59
1582492494.13,$M4.1 42227 473 231 -22155 -27315 0 0 *54
1582492495.19,$M4.1 42228 473 227 -22155 -27315 0 0 *5C
1582492496.31,$M4.1 42229 469 225 -22155 -27315 0 0 *54
1582492497.43,$M4.1 42230 467 225 -22155 -27315 0 0 *52
1582492498.51,$M4.1 42231 473 227 -22155 -27315 0 0 *54
1582492499.63,$M4.1 42232 473 247 -22155 -27315 0 0 *51
1582492500.7,$M4.1 42233 469 227 -22155 -27315 0 0 *5D
1582492501.82,$M4.1 42234 473 239 -22155 -27315 0 0 *5E
1582492502.92,$M4.1 42235 473 239 -22155 -27315 0 0 *5F
1582492504.02,$M4.1 42236 473 239 -22155 -27315 0 0 *5C
1582492505.12,$M4.1 42237 473 239 -22155 -27315 0 0 *5D
1582492506.21,$M4.1 42238 469 227 -22155 -27315 0 0 *56
1582492507.29,$M4.1 42239 469 227 -22155 -27315 0 0 *57
1582492508.39,$M4.1 42240 469 225 -22155 -27315 0 0 *5B
1582492509.5,$M4.1 42241 469 225 -22155 -27315 0 0 *5A
1582492510.6,$M4.1 42242 469 225 -22155 -27315 0 0 *59
1582492511.68,$M4.1 42243 473 227 -22155 -27315 0 0 *51
1582492512.77,$M4.1 42244 473 231 -22155 -27315 0 0 *51
1582492513.87,$M4.1 42245 467 235 -22155 -27315 0 0 *51
1582492514.97,$M4.1 42246 469 225 -22155 -27315 0 0 *5D
1582492516.1,$M4.1 42247 467 225 -22155 -27315 0 0 *52
1582492517.19,$M4.1 42248 469 235 -22155 -27315 0 0 *52
1582492518.26,$M4.1 42249 469 235 -22155 -27315 0 0 *53
1582492519.36,$M4.1 42250 469 225 -22155 -27315 0 0 *5A
1582492520.45,$M4.1 42251 469 227 -22155 -27315 0 0 *59
1582492521.55,$M4.1 42252 469 225 -22155 -27315 0 0 *58
1582492522.65,$M4.1 42253 467 231 -22155 -27315 0 0 *52
1582492523.73,$M4.1 42254 469 235 -22155 -27315 0 0 *5F
1582492524.82,$M4.1 42255 469 227 -22155 -27315 0 0 *5D
1582492525.92,$M4.1 42256 469 225 -22155 -27315 0 0 *5C
1582492527.05,$M4.1 42257 467 225 -22155 -27315 0 0 *53
1582492528.15,$M4.1 42258 467 231 -22155 -27315 0 0 *59
1582492529.27,$M4.1 42259 467 231 -22155 -27315 0 0 *58
1582492530.34,$M4.1 42260 469 227 -22155 -27315 0 0 *5B
1582492531.47,$M4.1 42261 467 225 -22155 -27315 0 0 *56
1582492532.56,$M4.1 42262 469 235 -22155 -27315 0 0 *5A
1582492533.66,$M4.1 42263 469 225 -22155 -27315 0 0 *5A
1582492534.78,$M4.1 42264 469 225 -22155 -27315 0 0 *5D
1582492535.88,$M4.1 42265 469 221 -22155 -27315 0 0 *58
1582492536.98,$M4.1 42266 469 225 -22155 -27315 0 0 *5F
1582492538.07,$M4.1 42267 469 227 -22155 -27315 0 0 *5C
1582492539.13,$M4.1 42268 469 227 -22155 -27315 0 0 *53
1582492540.22,$M4.1 42269 469 235 -22155 -27315 0 0 *51
1582492541.31,$M4.1 42270 469 227 -22155 -27315 0 0 *5A
1582492542.39,$M4.1 42271 469 227 -22155 -27315 0 0 *5B
1582492543.52,$M4.1 42272 467 225 -22155 -27315 0 0 *54
1582492544.59,$M4.1 42273 469 227 -22155 -27315 0 0 *59
1582492545.68,$M4.1 42274 469 227 -22155 -27315 0 0 *5E
1582492546.81,$M4.1 42275 467 225 -22155 -27315 0 0 *53
1582492547.91,$M4.1 42276 467 231 -22155 -27315 0 0 *55
1582492549.03,$M4.1 42277 467 235 -22155 -27315 0 0 *50
1582492550.1,$M4.1 42278 469 235 -22155 -27315 0 0 *51
1582492551.18,$M4.1 42279 469 235 -22155 -27315 0 0 *50
1582492552.27,$M4.1 42280 469 227 -22155 -27315 0 0 *55
1582492553.37,$M4.1 42281 467 235 -22155 -27315 0 0 *59
1582492554.46,$M4.1 42282 469 235 -22155 -27315 0 0 *54
1582492555.59,$M4.1 42283 467 225 -22155 -27315 0 0 *5A
1582492556.67,$M4.1 42284 469 227 -22155 -27315 0 0 *51
1582492557.78,$M4.1 42285 469 225 -22155 -27315 0 0 *52
1582492558.88,$M4.1 42286 467 231 -22155 -27315 0 0 *5A
1582492560.0,$M4.1 42287 467 231 -22155 -27315 0 0 *5B
1582492561.08,$M4.1 42288 469 227 -22155 -27315 0 0 *5D
1582492562.17,$M4.1 42289 469 227 -22155 -27315 0 0 *5C
1582492563.23,$M4.1 42290 469 235 -22155 -27315 0 0 *57
1582492564.32,$M4.1 42291 469 227 -22155 -27315 0 0 *55
1582492565.42,$M4.1 42292 467 231 -22155 -27315 0 0 *5F
1582492566.54,$M4.1 42293 469 225 -22155 -27315 0 0 *55
1582492567.67,$M4.1 42294 467 225 -22155 -27315 0 0 *5C
1582492568.77,$M4.1 42295 469 225 -22155 -27315 0 0 *53
1582492569.87,$M4.1 42296 469 225 -22155 -27315 0 0 *50
1582492570.96,$M4.1 42297 469 227 -22155 -27315 0 0 *53
1582492572.09,$M4.1 42298 467 225 -22155 -27315 0 0 *50
1582492573.18,$M4.1 42299 469 235 -22155 -27315 0 0 *5E
1582492574.31,$M4.1 42300 467 221 -22155 -27315 0 0 *54
1582492575.41,$M4.1 42301 469 225 -22155 -27315 0 0 *5F
1582492576.5,$M4.1 42302 469 231 -22155 -27315 0 0 *59
1582492577.62,$M4.1 42303 467 221 -22155 -27315 0 0 *57
1582492578.7,$M4.1 42304 469 227 -22155 -27315 0 0 *58
1582492579.79,$M4.1 42305 469 227 -22155 -27315 0 0 *59
1582492580.89,$M4.1 42306 469 239 -22155 -27315 0 0 *55
1582492581.97,$M4.1 42307 469 235 -22155 -27315 0 0 *58
1582492583.07,$M4.1 42308 467 231 -22155 -27315 0 0 *5D
1582492584.18,$M4.1 42309 469 225 -22155 -27315 0 0 *57
1582492585.26,$M4.1 42310 469 231 -22155 -27315 0 0 *5A
1582492586.39,$M4.1 42311 467 225 -22155 -27315 0 0 *50
1582492587.51,$M4.1 42312 467 225 -22155 -27315 0 0 *53
1582492588.6,$M4.1 42313 469 227 -22155 -27315 0 0 *5E
1582492589.73,$M4.1 42314 467 225 -22155 -27315 0 0 *55
1582492590.83,$M4.1 42315 467 231 -22155 -27315 0 0 *51
1582492591.96,$M4.1 42316 467 221 -22155 -27315 0 0 *53
1582492593.08,$M4.1 42317 467 221 -22155 -27315 0 0 *52
1582492594.21,$M4.1 42318 467 225 -22155 -27315 0 0 *59
1582492595.33,$M4.1 42319 467 231 -22155 -27315 0 0 *5D
1582492596.47,$M4.1 42320 467 225 -22155 -27315 0 0 *52
1582492597.57,$M4.1 42321 469 225 -22155 -27315 0 0 *5D
1582492598.67,$M4.1 42322 467 231 -22155 -27315 0 0 *55
1582492599.8,$M4.1 42323 467 225 -22155 -27315 0 0 *51
1582492600.93,$M4.1 42324 467 225 -22155 -27315 0 0 *56
1582492602.03,$M4.1 42325 467 231 -22155 -27315 0 0 *52
1582492603.14,$M4.1 42326 467 231 -22155 -27315 0 0 *51
1582492604.27,$M4.1 42327 467 225 -22155 -27315 0 0 *55
1582492605.37,$M4.1 42328 467 231 -22155 -27315 0 0 *5F
1582492606.46,$M4.1 42329 469 227 -22155 -27315 0 0 *57
1582492607.56,$M4.1 42330 467 231 -22155 -27315 0 0 *56
1582492608.69,$M4.1 42331 467 225 -22155 -27315 0 0 *52
1582492609.79,$M4.1 42332 467 235 -22155 -27315 0 0 *50
1582492610.89,$M4.1 42333 467 235 -22155 -27315 0 0 *51
1582492611.98,$M4.1 42334 469 235 -22155 -27315 0 0 *58
1582492613.1,$M4.1 42335 467 221 -22155 -27315 0 0 *52
1582492614.18,$M4.1 42336 465 231 -22155 -27315 0 0 *52
1582492615.3,$M4.1 42337 467 225 -22155 -27315 0 0 *54
1582492616.42,$M4.1 42338 469 225 -22155 -27315 0 0 *55
1582492617.49,$M4.1 42339 469 227 -22155 -27315 0 0 *56
1582492618.59,$M4.1 42340 467 231 -22155 -27315 0 0 *51
1582492619.7,$M4.1 42341 467 231 -22155 -27315 0 0 *50
1582492620.77,$M4.1 42342 465 231 -22155 -27315 0 0 *51
1582492621.91,$M4.1 42343 467 225 -22155 -27315 0 0 *57
1582492623.02,$M4.1 42344 467 225 -22155 -27315 0 0 *50
1582492624.11,$M4.1 42345 469 227 -22155 -27315 0 0 *5D
1582492625.24,$M4.1 42346 467 225 -22155 -27315 0 0 *52
1582492626.38,$M4.1 42347 467 221 -22155 -27315 0 0 *57
1582492627.49,$M4.1 42348 467 225 -22155 -27315 0 0 *5C
1582492628.63,$M4.1 42349 467 225 -22155 -27315 0 0 *5D
1582492629.71,$M4.1 42350 465 231 -22155 -27315 0 0 *52
1582492630.78,$M4.1 42351 465 231 -22155 -27315 0 0 *53
1582492631.87,$M4.1 42352 465 231 -22155 -27315 0 0 *50
1582492632.97,$M4.1 42353 467 231 -22155 -27315 0 0 *53
1582492634.07,$M4.1 42354 467 231 -22155 -27315 0 0 *54
1582492635.17,$M4.1 42355 465 225 -22155 -27315 0 0 *52
1582492636.27,$M4.1 42356 465 221 -22155 -27315 0 0 *55
1582492637.37,$M4.1 42357 467 235 -22155 -27315 0 0 *53
1582492638.47,$M4.1 42358 465 225 -22155 -27315 0 0 *5F
1582492639.58,$M4.1 42359 467 231 -22155 -27315 0 0 *59
1582492640.68,$M4.1 42360 467 231 -22155 -27315 0 0 *53
1582492641.81,$M4.1 42361 467 225 -22155 -27315 0 0 *57
1582492642.93,$M4.1 42362 467 231 -22155 -27315 0 0 *51
1582492644.0,$M4.1 42363 465 231 -22155 -27315 0 0 *52
1582492645.1,$M4.1 42364 465 225 -22155 -27315 0 0 *50
1582492646.2,$M4.1 42365 465 225 -22155 -27315 0 0 *51
1582492647.3,$M4.1 42366 465 225 -22155 -27315 0 0 *52
1582492648.37,$M4.1 42367 465 231 -22155 -27315 0 0 *56
1582492649.5,$M4.1 42368 467 225 -22155 -27315 0 0 *5E
1582492650.6,$M4.1 42369 465 221 -22155 -27315 0 0 *59
1582492651.71,$M4.1 42370 465 225 -22155 -27315 0 0 *55
1582492652.81,$M4.1 42371 465 225 -22155 -27315 0 0 *54
1582492653.94,$M4.1 42372 467 225 -22155 -27315 0 0 *55
1582492655.04,$M4.1 42373 467 231 -22155 -27315 0 0 *51
1582492656.14,$M4.1 42374 465 225 -22155 -27315 0 0 *51
1582492657.28,$M4.1 42375 467 225 -22155 -27315 0 0 *52
1582492658.41,$M4.1 42376 467 225 -22155 -27315 0 0 *51
1582492659.48,$M4.1 42377 465 231 -22155 -27315 0 0 *57
1582492660.56,$M4.1 42378 465 231 -22155 -27315 0 0 *58
1582492661.66,$M4.1 42379 465 225 -22155 -27315 0 0 *5C
1582492662.73,$M4.1 42380 465 227 -22155 -27315 0 0 *58
1582492663.83,$M4.1 42381 465 225 -22155 -27315 0 0 *5B
1582492664.94,$M4.1 42382 465 221 -22155 -27315 0 0 *5C
1582492666.04,$M4.1 42383 465 221 -22155 -27315 0 0 *5D
1582492667.11,$M4.1 42384 465 231 -22155 -27315 0 0 *5B
1582492668.21,$M4.1 42385 465 225 -22155 -27315 0 0 *5F
1582492669.28,$M4.1 42386 465 227 -22155 -27315 0 0 *5E
1582492670.38,$M4.1 42387 465 225 -22155 -27315 0 0 *5D
1582492671.48,$M4.1 42388 465 225 -22155 -27315 0 0 *52
1582492672.58,$M4.1 42389 465 225 -22155 -27315 0 0 *53
1582492673.68,$M4.1 42390 465 225 -22155 -27315 0 0 *5B
1582492674.75,$M4.1 42391 465 235 -22155 -27315 0 0 *5B
1582492675.84,$M4.1 42392 465 235 -22155 -27315 0 0 *58
1582492676.91,$M4.1 42393 465 235 -22155 -27315 0 0 *59
1582492678.01,$M4.1 42394 465 239 -22155 -27315 0 0 *52
1582492679.08,$M4.1 42395 465 231 -22155 -27315 0 0 *5B
1582492680.18,$M4.1 42396 465 225 -22155 -27315 0 0 *5D
1582492681.26,$M4.1 42397 465 231 -22155 -27315 0 0 *59
1582492682.33,$M4.1 42398 465 235 -22155 -27315 0 0 *52
1582492683.43,$M4.1 42399 463 235 -22155 -27315 0 0 *55
1582492684.5,$M4.1 42400 465 235 -22155 -27315 0 0 *54
1582492685.62,$M4.1 42401 465 239 -22155 -27315 0 0 *59
1582492686.72,$M4.1 42402 465 239 -22155 -27315 0 0 *5A
1582492687.82,$M4.1 42403 467 231 -22155 -27315 0 0 *51
1582492688.89,$M4.1 42404 465 231 -22155 -27315 0 0 *54
1582492689.98,$M4.1 42405 465 231 -22155 -27315 0 0 *55
1582492691.08,$M4.1 42406 467 235 -22155 -27315 0 0 *50
1582492692.18,$M4.1 42407 467 235 -22155 -27315 0 0 *51
1582492693.28,$M4.1 42408 467 235 -22155 -27315 0 0 *5E
1582492694.38,$M4.1 42409 465 225 -22155 -27315 0 0 *5C
1582492695.45,$M4.1 42410 465 231 -22155 -27315 0 0 *51
1582492696.54,$M4.1 42411 465 231 -22155 -27315 0 0 *50
1582492697.61,$M4.1 42412 465 235 -22155 -27315 0 0 *57
1582492698.71,$M4.1 42413 465 243 -22155 -27315 0 0 *57
1582492699.81,$M4.1 42414 465 239 -22155 -27315 0 0 *5D
1582492700.91,$M4.1 42415 465 243 -22155 -27315 0 0 *51
1582492702.04,$M4.1 42416 467 243 -22155 -27315 0 0 *50
1582492703.18,$M4.1 42417 467 247 -22155 -27315 0 0 *55
1582492704.28,$M4.1 42418 465 243 -22155 -27315 0 0 *5C
1582492705.41,$M4.1 42419 467 247 -22155 -27315 0 0 *5B
1582492706.54,$M4.1 42420 467 247 -22155 -27315 0 0 *51
1582492707.68,$M4.1 42421 467 251 -22155 -27315 0 0 *57
1582492708.81,$M4.1 42422 467 247 -22155 -27315 0 0 *53
1582492709.91,$M4.1 42423 469 255 -22155 -27315 0 0 *5F
1582492711.04,$M4.1 42424 467 255 -22155 -27315 0 0 *56
1582492712.13,$M4.1 42425 469 265 -22155 -27315 0 0 *5A
1582492713.26,$M4.1 42426 467 255 -22155 -27315 0 0 *54
1582492714.38,$M4.1 42427 467 255 -22155 -27315 0 0 *55
1582492715.51,$M4.1 42428 467 259 -22155 -27315 0 0 *56
1582492716.63,$M4.1 42429 469 255 -22155 -27315 0 0 *55
1582492717.73,$M4.1 42430 469 259 -22155 -27315 0 0 *51
1582492718.87,$M4.1 42431 467 259 -22155 -27315 0 0 *5E
1582492720.0,$M4.1 42432 467 251 -22155 -27315 0 0 *55
1582492721.13,$M4.1 42433 467 247 -22155 -27315 0 0 *53
1582492722.23,$M4.1 42434 469 251 -22155 -27315 0 0 *5D
1582492723.33,$M4.1 42435 469 243 -22155 -27315 0 0 *5F
1582492724.48,$M4.1 42436 467 243 -22155 -27315 0 0 *52
1582492725.59,$M4.1 42437 469 239 -22155 -27315 0 0 *50
1582492726.69,$M4.1 42438 469 251 -22155 -27315 0 0 *51
1582492727.82,$M4.1 42439 467 247 -22155 -27315 0 0 *59
1582492728.95,$M4.1 42440 467 255 -22155 -27315 0 0 *54
1582492730.05,$M4.1 42441 469 259 -22155 -27315 0 0 *57
1582492731.19,$M4.1 42442 467 259 -22155 -27315 0 0 *5A
1582492732.29,$M4.1 42443 469 255 -22155 -27315 0 0 *59
1582492733.39,$M4.1 42444 469 255 -22155 -27315 0 0 *5E
1582492734.52,$M4.1 42445 467 251 -22155 -27315 0 0 *55
1582492735.62,$M4.1 42446 469 251 -22155 -27315 0 0 *58
1582492736.73,$M4.1 42447 469 255 -22155 -27315 0 0 *5D
1582492737.84,$M4.1 42448 469 259 -22155 -27315 0 0 *5E
1582492738.91,$M4.1 42449 469 261 -22155 -27315 0 0 *54
1582492740.01,$M4.1 42450 469 251 -22155 -27315 0 0 *5F
1582492741.13,$M4.1 42451 469 247 -22155 -27315 0 0 *59
1582492742.23,$M4.1 42452 469 247 -22155 -27315 0 0 *5A
1582492743.33,$M4.1 42453 469 247 -22155 -27315 0 0 *5B
1582492744.45,$M4.1 42454 473 251 -22155 -27315 0 0 *50
1582492745.55,$M4.1 42455 473 251 -22155 -27315 0 0 *51
1582492746.65,$M4.1 42456 469 239 -22155 -27315 0 0 *57
1582492747.75,$M4.1 42457 469 239 -22155 -27315 0 0 *56
1582492748.87,$M4.1 42458 469 243 -22155 -27315 0 0 *54
1582492749.97,$M4.1 42459 467 235 -22155 -27315 0 0 *5A
1582492751.07,$M4.1 42460 469 251 -22155 -27315 0 0 *5C
1582492752.18,$M4.1 42461 473 255 -22155 -27315 0 0 *52
1582492753.31,$M4.1 42462 467 239 -22155 -27315 0 0 *5E
1582492754.39,$M4.1 42463 469 235 -22155 -27315 0 0 *5D
1582492755.5,$M4.1 42464 469 239 -22155 -27315 0 0 *56
1582492756.6,$M4.1 42465 469 239 -22155 -27315 0 0 *57
1582492757.71,$M4.1 42466 469 239 -22155 -27315 0 0 *54
1582492758.82,$M4.1 42467 469 239 -22155 -27315 0 0 *55
1582492759.92,$M4.1 42468 469 239 -22155 -27315 0 0 *5A
1582492761.02,$M4.1 42469 469 239 -22155 -27315 0 0 *5B
1582492762.12,$M4.1 42470 469 239 -22155 -27315 0 0 *53
1582492763.25,$M4.1 42471 467 239 -22155 -27315 0 0 *5C
1582492764.34,$M4.1 42472 469 235 -22155 -27315 0 0 *5D
1582492765.41,$M4.1 42473 469 235 -22155 -27315 0 0 *5C
1582492766.52,$M4.1 42474 469 239 -22155 -27315 0 0 *57
1582492767.62,$M4.1 42475 467 235 -22155 -27315 0 0 *54
1582492768.73,$M4.1 42476 469 243 -22155 -27315 0 0 *58
1582492769.86,$M4.1 42477 467 239 -22155 -27315 0 0 *5A
1582492770.96,$M4.1 42478 469 243 -22155 -27315 0 0 *56
1582492772.08,$M4.1 42479 469 243 -22155 -27315 0 0 *57
1582492773.21,$M4.1 42480 467 239 -22155 -27315 0 0 *52
1582492774.31,$M4.1 42481 469 243 -22155 -27315 0 0 *50
1582492775.41,$M4.1 42482 469 239 -22155 -27315 0 0 *5E
1582492776.53,$M4.1 42483 469 243 -22155 -27315 0 0 *52
1582492777.6,$M4.1 42484 469 235 -22155 -27315 0 0 *54
1582492778.7,$M4.1 42485 467 235 -22155 -27315 0 0 *5B
1582492779.82,$M4.1 42486 469 239 -22155 -27315 0 0 *5A
1582492780.92,$M4.1 42487 469 243 -22155 -27315 0 0 *56
1582492782.02,$M4.1 42488 469 239 -22155 -27315 0 0 *54
1582492783.12,$M4.1 42489 473 247 -22155 -27315 0 0 *57
1582492784.21,$M4.1 42490 469 235 -22155 -27315 0 0 *51
1582492785.31,$M4.1 42491 469 243 -22155 -27315 0 0 *51
1582492786.43,$M4.1 42492 469 243 -22155 -27315 0 0 *52
1582492787.53,$M4.1 42493 469 243 -22155 -27315 0 0 *53
1582492788.63,$M4.1 42494 469 239 -22155 -27315 0 0 *59
1582492789.71,$M4.1 42495 469 235 -22155 -27315 0 0 *54