#timestamp,LO_Frequency,Hit,StdDev 
1517364015.4,286047001.0,N
1517364035.3,286047002.7,N
1517364055.1,286047002.6,N
1517364056.0,286047002.6,N
1517364075.8,286047000.9,N
1517364095.7,286046999.9,N
1517364115.5,286046998.1,N
1517364135.3,286047000.1,N
1517364155.2,286047002.8,N
1517364175.0,286046998.5,N
1517364175.9,286046998.5,N
1517364195.8,286047001.5,N
1517364215.6,286047006.0,Y
1517364235.4,286047001.8,P
1517364255.3,286047000.4,N
1517364275.1,286046999.8,N
1517364295.9,286046999.9,N
1517364315.7,286047000.9,N
1517364335.5,286046998.1,N
1517364355.4,286046998.7,N
1517364375.2,286047002.3,N
1517364395.0,286046998.2,N
1517364396.0,286046998.2,N
1517364415.8,286046998.4,N
1517364435.6,286047000.3,N
1517364455.5,286047001.8,N
1517364475.3,286047001.7,N
1517364495.1,286047002.5,N
1517364515.9,286046999.7,N
1517364535.7,286047001.0,N
1517364555.6,286047002.4,N
1517364575.4,286047002.3,N
1517364595.2,286046999.8,N
1517364615.1,286047002.7,N
1517364616.0,286047002.7,N
1517364635.8,286047002.3,N
1517364655.6,286046998.1,N
1517364675.5,286047000.4,N
1517364695.3,286047001.9,N
1517364715.2,286047003.8,N
1517364735.9,286047001.8,N
1517364755.7,286047000.7,N
1517364775.6,286047000.3,N
1517364795.4,286047002.2,N
1517364815.3,286047003.8,N
1517364835.1,286047001.3,N
1517364836.0,286047001.3,N
1517364855.8,286047001.0,N
1517364875.7,286047000.3,N
1517364895.5,286046999.9,N
1517364915.3,286047002.1,N
1517364935.2,286046999.9,N
1517364955.0,286047002.6,N
1517364955.9,286047002.6,N
1517364975.8,286047001.6,N
1517364995.6,286047001.7,N
1517365015.4,286047001.8,N
1517365035.3,286047003.2,N
1517365055.1,286047004.3,Y
1517365075.9,286047002.1,P
1517365095.7,286047003.4,P
1517365115.5,286047003.4,P
1517365135.4,286047003.3,Y
1517365155.2,286047002.0,P
1517365175.0,286047003.5,P
1517365176.0,286047003.5,P
1517365195.8,286047004.1,Y
1517365215.6,286046998.6,P
1517365235.5,286046993.3,P
1517365255.3,286046996.1,N
1517365275.1,286046997.4,N
1517365295.9,286046997.6,N
1517365315.7,286046995.3,N
1517365335.6,286046997.7,N
1517365355.4,286046999.4,N
1517365375.2,286046997.2,N
1517365395.1,286046998.7,N
1517365396.0,286046998.7,N
1517365415.8,286046994.9,N
1517365435.7,286046995.7,N
1517365455.5,286046997.3,N
1517365475.3,286046995.3,N
1517365495.2,286046997.5,N
1517365515.0,286046997.9,N
1517365515.9,286046997.9,N
1517365535.7,286046996.2,N
1517365555.6,286046997.6,N
1517365575.4,286046995.5,N
1517365595.3,286046994.9,N
1517365615.1,286046996.2,N
1517365616.0,286046996.2,N
1517365635.8,286046994.0,Y
1517365655.7,286046996.5,P
1517365675.5,286046998.5,P
1517365695.4,286047000.2,N
1517365715.2,286047000.5,N
1517365735.0,286047001.0,N
1517365735.9,286047001.0,N
1517365755.8,286047000.9,N
1517365775.6,286047000.7,N
1517365795.4,286047000.7,N
1517365815.3,286047000.5,N
1517365835.1,286046998.1,N
1517365855.9,286047002.6,N
1517365875.7,286046998.7,N
1517365895.5,286047000.0,N
1517365915.4,286047002.6,N
1517365935.2,286046999.7,N
1517365955.1,286047000.5,N
1517365956.0,286047000.5,N
1517365975.8,286046998.9,N
1517365995.6,286046999.2,N
1517366015.5,286046998.7,N
1517366035.3,286046999.5,N
1517366055.1,286046998.5,N
1517366075.9,286046997.2,N
1517366095.7,286046998.2,N
1517366115.6,286046999.0,N
1517366135.4,286046998.4,N
1517366155.2,286046998.8,N
1517366175.1,286047002.6,N
1517366176.0,286047002.6,N
1517366195.8,286047000.2,N
1517366215.7,286047000.8,N
1517366235.5,286047001.9,N
1517366255.3,286047000.1,N
1517366275.2,286046998.7,N
1517366295.0,286046998.1,N
1517366295.9,286046998.1,N
1517366315.7,286046998.1,N
1517366335.6,286046998.6,N
1517366355.4,286046998.8,N
1517366375.3,286046997.3,N
1517366395.1,286046999.1,N
1517366396.0,286046999.1,N
1517366415.8,286046998.9,N
1517366435.7,286047001.0,N
1517366455.5,286047001.0,N
1517366475.4,286047002.2,N
1517366495.2,286047000.2,N
1517366515.0,286047001.0,N
1517366515.9,286047001.0,N
1517366535.8,286046996.6,N
1517366555.6,286046999.5,N
1517366575.4,286046996.7,N
1517366595.3,286046998.8,N
1517366615.1,286046996.7,N
1517366635.9,286046996.6,N
1517366655.7,286046999.1,N
1517366675.5,286046999.4,N
1517366695.4,286046999.4,N
1517366715.2,286046999.3,N
1517366735.1,286047001.0,N
1517366736.0,286047001.0,N
1517366755.8,286046996.6,N
1517366775.6,286046999.4,N
1517366795.5,286047000.5,N
1517366815.3,286047000.4,N
1517366835.1,286047001.1,N
1517366855.9,286046998.8,N
1517366875.7,286047000.4,N
1517366895.6,286047002.8,N
1517366915.4,286047004.1,N
1517366935.2,286047000.3,N
1517366955.1,286046998.5,N
1517366956.0,286046998.5,N
1517366975.8,286046997.3,N
1517366995.7,286046996.8,N
1517367015.5,286046999.6,N
1517367035.3,286046999.1,N
1517367055.2,286046997.8,N
1517367075.0,286046996.8,N
1517367075.9,286046996.8,N
1517367095.7,286046999.5,N
1517367115.6,286047000.0,N
1517367135.4,286047001.8,N
1517367155.3,286047001.9,N
1517367175.1,286047001.3,N
1517367195.8,286047002.3,N
1517367215.7,286047000.7,N
1517367235.5,286046998.4,N
1517367255.4,286046999.3,N
1517367275.2,286046999.2,N
1517367295.0,286046999.1,N
1517367295.9,286046999.1,N
1517367315.8,286046996.5,N
1517367335.6,286046997.3,N
1517367355.4,286046999.2,N
1517367375.3,286046999.1,N
1517367395.1,286046999.0,N
1517367415.9,286046999.4,N
1517367435.7,286046999.9,N
1517367455.5,286047004.1,N
1517367475.4,286047003.7,N
1517367495.2,286047003.6,N
1517367515.1,286047001.5,N
1517367516.0,286047001.5,N
1517367535.8,286047001.6,N
1517367555.6,286047002.5,N
1517367575.5,286047001.6,N
1517367595.3,286047002.8,N
