#timestamp,LO_Frequency,Hit,StdDev 
1583118015.0,286047001.3,N
1583118015.9,286047001.3,N
1583118035.7,286047001.8,N
1583118055.6,286047002.6,N
1583118075.4,286047004.1,Y
1583118095.3,286047002.3,P
1583118115.1,286047001.0,P
1583118135.8,286046999.9,N
1583118155.7,286047002.5,N
1583118175.5,286047003.9,Y
1583118195.4,286047002.4,P
1583118215.2,286047001.9,P
1583118235.0,286047011.9,P
1583118235.9,286047001.8,N
1583118255.8,286047002.8,N
1583118275.6,286046999.2,N
1583118295.5,286046998.3,N
1583118315.3,286046998.8,N
1583118335.1,286046998.3,N
1583118355.9,286047002.4,N
1583118375.7,286047001.5,N
1583118395.5,286046999.8,N
1583118415.4,286047002.6,N
1583118435.2,286046999.8,N
1583118455.1,286047000.2,N
1583118456.0,286047000.2,N
1583118475.8,286046999.8,N
1583118495.6,286046998.8,N
1583118515.5,286047000.7,N
1583118535.3,286047000.1,N
1583118555.2,286047000.2,N
1583118575.9,286047001.0,N
1583118595.7,286047002.7,N
1583118615.6,286047002.7,N
1583118635.4,286047000.1,N
1583118655.2,286047000.1,N
1583118675.1,286047000.8,N
1583118676.0,286047000.8,N
1583118695.8,286046998.3,N
1583118715.7,286046999.0,N
1583118735.5,286047000.6,N
1583118755.3,286046996.6,N
1583118775.2,286046996.9,N
1583118795.0,286046999.2,N
1583118795.9,286046999.2,N
1583118815.8,286047000.9,N
1583118835.6,286047001.1,N
1583118855.4,286046998.2,N
1583118875.3,286046998.1,N
1583118895.1,286047000.8,N
1583118915.8,286047000.7,N
1583118935.7,286047000.3,N
1583118955.5,286047001.3,N
1583118975.4,286047004.0,N
1583118995.2,286047003.7,N
1583119015.0,286047002.1,N
1583119015.9,286047002.1,N
1583119035.8,286047002.0,N
1583119055.6,286047001.7,N
1583119075.5,286047002.3,N
1583119095.3,286047004.4,N
1583119115.1,286047001.6,N
1583119135.9,286047004.2,N
1583119155.7,286047003.9,N
1583119175.6,286047007.1,Y
1583119195.4,286047006.9,P
1583119215.2,286047005.2,N
1583119235.1,286047002.0,N
1583119236.0,286047002.0,N
1583119255.8,286047004.3,N
1583119275.7,286047003.5,N
1583119295.5,286047001.7,N
1583119315.3,286047002.0,N
1583119335.2,286047004.2,N
1583119355.0,286047004.3,N
1583119355.9,286047004.3,N
1583119375.7,286047004.4,N
1583119395.6,286047001.3,N
1583119415.4,286047003.2,N
1583119435.3,286047002.9,N
1583119455.1,286047004.1,N
1583119456.0,286047004.1,N
1583119475.8,286047003.6,N
1583119495.7,286047001.9,N
1583119515.5,286047002.3,N
1583119535.4,286047002.3,N
1583119555.2,286047002.1,N
1583119575.0,286047004.0,N
1583119575.9,286047004.0,N
1583119595.8,286047004.3,Y
1583119615.6,286046999.6,P
1583119635.5,286046996.3,N
1583119655.3,286046995.6,N
1583119675.1,286046997.5,N
1583119695.9,286046995.6,N
1583119715.7,286046996.2,N
1583119735.5,286046994.9,N
1583119755.4,286046996.6,N
1583119775.2,286046997.4,N
1583119795.1,286046995.7,N
1583119796.0,286046995.7,N
1583119815.8,286046996.3,N
1583119835.6,286046995.6,N
1583119855.5,286046993.7,Y
1583119875.3,286046998.4,P
1583119895.2,286047001.1,N
1583119915.9,286047001.0,N
1583119935.7,286047000.6,N
1583119955.6,286046998.5,N
1583119975.4,286046999.8,N
1583119995.2,286047002.6,N
1583120015.1,286047001.9,N
1583120016.0,286047001.9,N
1583120035.8,286047004.0,N
1583120055.7,286047001.4,N
1583120075.5,286047003.2,N
1583120095.3,286047004.4,N
1583120115.2,286047004.4,N
1583120135.0,286047002.2,N
1583120135.9,286047002.2,N
1583120155.8,286047001.2,N
1583120175.6,286046999.4,N
1583120195.4,286046999.6,N
1583120215.3,286046998.4,N
1583120235.1,286047000.0,N
1583120255.9,286047000.0,N
1583120275.7,286047002.8,N
1583120295.5,286047001.9,N
1583120315.4,286047002.7,N
1583120335.2,286047001.5,N
1583120355.0,286047002.2,N
1583120356.0,286047002.2,N
1583120375.8,286047002.0,N
1583120395.6,286047002.3,N
1583120415.5,286047000.2,N
1583120435.3,286047002.8,N
1583120455.1,286046999.9,N
1583120475.9,286046999.9,N
1583120495.7,286047000.4,N
1583120515.6,286047000.6,N
1583120535.4,286047000.5,N
1583120555.2,286046998.4,N
1583120575.1,286046996.6,N
1583120576.0,286046996.6,N
1583120595.8,286046997.9,N
1583120615.6,286046996.5,N
1583120635.5,286046999.1,N
1583120655.3,286046999.0,N
1583120675.2,286046998.9,N
1583120695.9,286046999.2,N
1583120715.7,286046998.5,N
1583120735.6,286046998.1,N
1583120755.4,286047000.2,N
1583120775.3,286047001.9,N
1583120795.1,286047005.9,Y
1583120796.0,286047005.9,P
1583120815.8,286047004.4,N
1583120835.7,286047001.6,N
1583120855.5,286047002.4,N
1583120875.4,286047001.1,N
1583120895.2,286047000.6,N
1583120915.0,286047001.7,N
1583120915.9,286047001.7,N
1583120935.8,286047002.1,N
1583120955.6,286046999.9,N
1583120975.4,286047002.0,N
1583120995.3,286047001.9,N
1583121015.1,286047003.7,N
1583121035.9,286047005.6,Y
1583121055.7,286047003.5,P
1583121075.5,286047001.6,N
1583121095.4,286047002.0,N
1583121115.2,286047002.7,Y
1583121135.1,286046999.2,P
1583121136.0,286046999.2,N
1583121155.8,286046999.5,N
1583121175.6,286046999.1,N
1583121195.5,286046996.5,N
1583121215.3,286046996.5,N
1583121235.2,286046999.1,N
1583121255.9,286046999.1,N
1583121275.7,286046997.0,N
1583121295.6,286046995.1,N
1583121315.4,286046995.6,N
1583121335.2,286046997.8,N
1583121355.1,286046999.5,N
1583121356.0,286046999.5,N
1583121375.8,286047000.7,N
1583121395.7,286046999.4,N
1583121415.5,286046999.0,N
1583121435.3,286047001.0,N
1583121455.2,286047000.0,N
1583121475.0,286047001.7,N
1583121475.9,286047001.7,N
1583121495.8,286047001.5,N
1583121515.6,286047002.1,N
1583121535.4,286047000.5,N
1583121555.3,286046998.9,N
1583121575.1,286046996.7,N
1583121595.9,286046995.1,N
