#timestamp,LO_Frequency,Hit,StdDev 
1506268815.4,286047004.3,N
1506268835.3,286047005.4,N
1506268855.1,286047003.7,N
1506268875.8,286047004.2,N
1506268895.7,286047004.2,N
1506268915.5,286047003.6,N
1506268935.3,286047002.2,N
1506268955.2,286047002.2,N
1506268975.9,286047005.6,N
1506268995.7,286047002.5,N
1506269015.6,286047001.5,N
1506269035.4,286046998.9,N
1506269055.2,286046995.0,N
1506269075.0,286046996.7,N
1506269075.9,286046996.7,N
1506269095.8,286046995.2,N
1506269115.6,286046998.0,N
1506269135.4,286046994.8,N
1506269155.3,286046992.6,N
1506269175.1,286046994.7,N
1506269195.8,286046994.0,N
1506269215.7,286046994.2,N
1506269235.5,286046996.4,N
1506269255.3,286046999.2,N
1506269275.2,286046996.8,N
1506269295.9,286046993.8,N
1506269315.7,286046993.8,N
1506269335.6,286046995.1,N
1506269355.4,286046997.9,N
1506269375.2,286046997.5,N
1506269395.1,286046994.2,N
1506269396.0,286046994.2,N
1506269415.8,286046991.8,N
1506269435.6,286046991.6,N
1506269455.4,286046990.1,N
1506269475.3,286046991.4,N
1506269495.1,286046990.8,N
1506269515.8,286046989.3,N
1506269535.7,286046990.9,N
1506269555.5,286046990.7,N
1506269575.3,286046988.9,Y
1506269595.2,286046991.3,P
1506269615.0,286046992.5,P
1506269615.9,286046992.5,P
1506269635.8,286046993.2,Y
1506269655.6,286046996.8,P
1506269675.4,286046995.1,N
1506269695.2,286046997.6,N
1506269715.1,286046992.0,Y
1506269716.0,286046992.0,P
1506269735.8,286046998.3,N
1506269755.7,286046996.9,N
1506269775.5,286046999.5,N
1506269795.3,286046998.8,N
1506269815.1,286046997.3,N
1506269835.9,286046995.7,N
1506269855.7,286046994.4,N
1506269875.5,286046994.4,N
1506269895.4,286046994.4,N
1506269915.2,286046992.9,Y
1506269935.0,286046995.5,P
1506269935.9,286046995.5,P
1506269955.8,286046997.8,P
1506269975.6,286046996.6,Y
1506269995.4,286047004.4,P
1506270015.3,286047001.8,N
1506270035.1,286047000.6,N
1506270055.8,286047004.0,N
1506270075.7,286047001.4,N
1506270095.5,286047002.1,N
1506270115.3,286047002.3,N
1506270135.2,286047000.9,N
1506270155.9,286047000.5,N
1506270175.7,286046996.7,N
1506270195.6,286046997.9,N
1506270215.4,286046996.2,N
1506270235.2,286046997.3,N
1506270255.0,286046995.8,N
1506270256.0,286046995.8,N
1506270275.8,286046996.7,N
1506270295.6,286046995.5,N
1506270315.4,286046997.6,N
1506270335.3,286046996.0,N
1506270355.1,286046997.3,N
1506270375.8,286047000.7,N
1506270395.7,286047002.8,N
1506270415.5,286046999.3,N
1506270435.3,286046999.7,N
1506270455.2,286047005.2,N
1506270475.9,286047002.5,N
1506270495.7,286047001.6,N
1506270515.6,286047000.9,N
1506270535.4,286047003.8,N
1506270555.2,286047002.9,N
1506270575.1,286047005.9,N
1506270576.0,286047005.9,N
1506270595.8,286047003.8,N
1506270615.6,286047000.9,N
1506270635.4,286046997.0,N
1506270655.3,286046996.5,N
1506270675.1,286046995.6,N
1506270695.8,286046993.4,N
1506270715.7,286046994.7,N
1506270735.5,286046992.9,N
1506270755.3,286046990.3,N
1506270775.2,286046991.0,N
1506270795.9,286046985.7,Y
1506270815.7,286046986.4,P
1506270835.6,286046986.8,N
1506270855.4,286046986.7,N
1506270875.2,286046986.4,N
1506270895.1,286046986.6,N
1506270896.0,286046986.6,N
1506270915.8,286046985.9,Y
1506270935.6,286046999.6,P
1506270955.5,286046999.6,N
1506270975.3,286046997.7,N
1506270995.1,286046995.5,N
1506271015.9,286046994.2,N
1506271035.7,286046994.2,N
1506271055.5,286046992.8,N
1506271075.4,286046992.0,N
1506271095.2,286046992.6,N
1506271115.0,286046992.9,N
1506271115.9,286046992.9,N
1506271135.7,286046990.7,N
1506271155.6,286046990.8,N
1506271175.4,286046990.1,Y
1506271195.3,286046999.2,P
1506271215.1,286046997.2,N
1506271216.0,286046997.2,N
1506271235.8,286046994.9,N
1506271255.6,286046996.2,N
1506271275.5,286046995.7,N
1506271295.3,286046996.1,N
1506271315.1,286046992.3,Y
1506271335.9,286046995.1,P
1506271355.7,286046997.2,P
1506271375.5,286046996.9,P
1506271395.4,286046996.9,Y
1506271415.2,286047001.3,P
1506271435.1,286047001.1,N
1506271436.0,286047001.1,N
1506271455.8,286046998.7,N
1506271475.6,286046996.6,N
1506271495.5,286046997.3,N
1506271515.3,286046997.7,N
1506271535.1,286046997.9,N
1506271555.8,286046999.5,N
1506271575.7,286046998.8,N
1506271595.5,286046999.0,N
1506271615.3,286046997.8,N
1506271635.2,286046995.9,N
1506271655.9,286046993.6,Y
1506271675.7,286046995.0,P
1506271695.6,286046997.6,N
1506271715.4,286046995.0,P
1506271735.2,286046994.9,Y
1506271755.1,286046998.5,P
1506271756.0,286046998.5,N
1506271775.8,286046996.5,P
1506271795.6,286046997.8,N
1506271815.5,286046996.9,Y
1506271835.3,286047000.9,P
1506271855.1,286047000.0,N
1506271875.9,286047004.3,P
1506271895.7,286047003.4,N
1506271915.5,286047005.6,N
1506271935.4,286047003.0,N
1506271955.2,286047005.6,N
1506271975.0,286047004.2,N
1506271975.9,286047004.2,N
1506271995.8,286047003.2,N
1506272015.6,286047005.2,N
1506272035.4,286047007.1,Y
1506272055.3,286047001.4,P
1506272075.1,286047001.9,N
1506272076.0,286047001.9,N
1506272095.8,286047002.0,Y
1506272115.7,286046997.3,P
1506272135.5,286046995.7,N
1506272155.3,286046997.5,N
1506272175.2,286046997.3,N
1506272195.9,286046997.6,N
1506272215.7,286046996.2,N
1506272235.5,286046996.2,N
1506272255.4,286046995.0,N
1506272275.2,286046995.1,N
1506272295.0,286046995.8,N
1506272295.9,286046995.8,N
1506272315.8,286046992.9,Y
1506272335.6,286046999.9,P
1506272355.4,286047001.0,N
1506272375.3,286047007.4,P
1506272395.1,286047008.7,N
