#timestamp,LO_Frequency,Hit,StdDev 
1603918815.7,286047002.3,N
1603918835.6,286047003.7,N
1603918855.4,286047002.2,N
1603918875.2,286047003.3,N
1603918895.1,286047002.0,N
1603918896.0,286047002.0,N
1603918945.9,286047002.3,E
1603918955.8,286047004.4,N
1603918975.6,286047001.8,P
1603918995.4,286047000.6,N
1603919015.3,286047001.0,N
1603919035.1,286047000.3,N
1603919055.9,286046999.7,N
1603919075.7,286047004.4,N
1603919095.5,286047005.6,Y
1603919115.4,286047001.5,P
1603919135.2,286047000.4,P
1603919155.1,286046999.6,N
1603919156.0,286046999.6,N
1603919175.8,286046996.6,Y
1603919195.6,286046998.8,P
1603919215.5,286046999.1,N
1603919235.3,286047001.2,N
1603919255.1,286046997.0,Y
1603919275.9,286046993.4,P
1603919295.7,286046994.2,N
1603919315.6,286046992.5,N
1603919335.4,286046992.8,N
1603919355.2,286046994.3,N
1603919375.1,286046995.7,N
1603919376.0,286046995.7,N
1603919395.8,286046995.2,N
1603919415.7,286046995.3,N
1603919435.5,286046995.7,N
1603919455.3,286046996.6,N
1603919475.2,286046995.0,N
1603919495.9,286046995.6,N
1603919515.7,286046997.3,N
1603919535.6,286046997.8,N
1603919555.4,286046998.0,N
1603919575.2,286046999.5,N
1603919595.1,286047000.6,N
1603919596.0,286047000.6,N
1603919615.8,286046999.7,N
1603919635.7,286047001.8,N
1603919655.5,286047000.0,N
1603919675.3,286047000.3,N
1603919695.2,286047001.2,N
1603919715.0,286046999.9,N
1603919715.9,286046999.9,N
1603919735.7,286046998.3,N
1603919755.6,286046998.3,N
1603919775.4,286047000.3,N
1603919795.3,286047000.5,N
1603919815.1,286046999.9,N
1603919816.0,286046999.9,N
1603919835.8,286047002.4,N
1603919855.7,286047004.4,N
1603919875.5,286047000.2,N
1603919895.3,286046998.7,N
1603919915.2,286046999.0,N
1603919935.0,286046999.6,N
1603919935.9,286046999.6,N
1603919955.8,286046999.5,N
1603919975.6,286047000.0,N
1603919995.4,286046999.9,N
1603920015.3,286047002.6,N
1603920035.1,286047004.4,Y
1603920055.9,286047003.4,P
1603920075.7,286047001.4,N
1603920095.5,286047002.5,N
1603920115.4,286047001.9,N
1603920135.2,286047003.3,N
1603920155.0,286047003.0,N
1603920156.0,286047003.0,N
1603920175.8,286047005.3,Y
1603920195.6,286047005.6,P
1603920215.5,286047001.9,N
1603920235.3,286047002.3,N
1603920255.1,286047001.7,N
1603920275.9,286047001.8,N
1603920295.7,286047001.5,N
1603920315.6,286047002.7,N
1603920335.4,286047000.9,N
1603920355.2,286046999.2,N
1603920375.1,286046996.5,N
1603920376.0,286046996.5,N
1603920395.8,286046999.5,N
1603920415.7,286047000.7,N
1603920435.5,286046999.9,N
1603920455.3,286047000.1,N
1603920475.2,286047000.2,N
1603920495.0,286047000.3,N
1603920495.9,286047000.3,N
1603920515.8,286046999.7,N
1603920535.6,286047002.3,N
1603920555.4,286047002.4,N
1603920575.3,286047002.4,N
1603920595.1,286047002.5,N
1603920615.8,286047002.0,N
1603920635.7,286047001.9,N
1603920655.5,286047003.4,N
1603920675.4,286047005.7,Y
1603920695.2,286047004.1,P
1603920715.0,286047001.5,N
1603920715.9,286047001.5,N
1603920735.8,286047004.4,Y
1603920755.6,286047000.0,P
1603920775.5,286047000.4,N
1603920795.3,286046999.6,N
1603920815.1,286046998.8,N
1603920835.9,286046999.6,N
1603920855.7,286046996.7,Y
1603920875.6,286046997.1,P
1603920895.4,286046999.3,N
1603920915.2,286046998.2,N
1603920935.1,286046998.1,N
1603920936.0,286046998.1,N
1603920955.8,286046997.0,Y
1603920975.6,286046996.5,P
1603920995.5,286047000.0,N
1603921015.3,286047000.0,N
1603921035.2,286046999.0,N
1603921055.9,286046999.4,N
1603921075.7,286046998.3,N
1603921095.6,286046998.3,N
1603921115.4,286046999.3,N
1603921135.2,286046998.7,N
1603921155.1,286047000.4,N
1603921156.0,286047000.4,N
1603921175.8,286046999.7,N
1603921195.7,286047000.4,N
1603921215.5,286047000.7,N
1603921235.3,286047011.9,Y
1603921255.2,286046999.2,P
1603921275.0,286046996.8,P
1603921275.9,286046996.8,N
1603921295.8,286046999.2,N
1603921315.6,286047000.7,N
1603921335.4,286047000.4,N
1603921355.3,286047000.0,N
1603921375.1,286047002.3,N
1603921395.8,286046999.8,N
1603921415.7,286046999.9,N
1603921435.5,286047002.5,N
1603921455.4,286047004.4,N
1603921475.2,286047002.5,N
1603921495.0,286047003.1,N
1603921495.9,286047003.1,N
1603921515.8,286047003.2,N
16039215351603922235.3,286047004.4,P
1603922255.1,286047004.4,P
1603922256.0,286047004.4,P
1603922275.8,286047001.6,Y
1603922295.7,286046998.8,P
1603922315.5,286046999.0,N
1603922335.4,286046998.6,N
1603922355.2,286046999.6,N
1603922375.0,286046998.5,N
1603922375.9,286046998.5,N
1603922395.8,286046996.7,N
