#timestamp,LO_Frequency,Hit,StdDev 
1513670415.7,286047005.1,N
1513670435.5,286047001.6,N
1513670455.3,286047003.9,N
1513670475.2,286047006.4,N
1513670495.9,286047003.1,N
1513670515.7,286047006.6,N
1513670535.6,286047010.0,Y
1513670555.4,286047006.7,P
1513670575.2,286047006.6,P
1513670595.1,286047006.8,P
1513670596.0,286047006.8,Y
1513670615.8,286047004.1,P
1513670635.6,286047001.1,N
1513670655.5,286046998.5,N
1513670675.3,286046997.2,N
1513670695.1,286046997.7,N
1513670715.9,286046993.5,N
1513670735.7,286046993.9,N
1513670755.5,286046993.7,N
1513670775.3,286046990.1,N
1513670795.2,286046989.4,N
1513670815.0,286046984.2,Y
1513670815.9,286046984.2,P
1513670835.8,286046988.3,N
1513670855.6,286046986.4,N
1513670875.4,286046985.7,N
1513670895.3,286046983.9,Y
1513670915.1,286046993.4,P
1513670916.0,286046993.4,N
1513670935.8,286046993.9,N
1513670955.7,286046992.4,Y
1513670975.5,286046999.9,P
1513670995.3,286047003.6,N
1513671015.1,286047001.4,N
1513671035.9,286047003.2,N
1513671055.7,286047005.1,N
1513671075.5,286047005.5,N
1513671095.4,286047007.5,N
1513671115.2,286047006.4,N
1513671135.0,286047006.6,N
1513671135.9,286047006.6,N
1513671155.8,286047005.3,N
1513671175.6,286047006.6,N
1513671195.4,286047008.3,N
1513671215.3,286047010.6,N
1513671235.1,286047010.5,N
1513671236.0,286047010.5,N
1513671255.8,286047008.2,N
1513671275.7,286047010.5,N
1513671295.5,286047011.0,N
1513671315.3,286047010.4,N
1513671335.2,286047008.7,N
1513671355.9,286047010.8,N
1513671375.7,286047016.6,Y
1513671395.6,286047007.8,P
1513671415.4,286047012.1,P
1513671435.2,286047013.3,P
1513671455.1,286047011.0,Y
1513671456.0,286047011.0,P
1513671475.8,286047003.3,P
1513671495.6,286047005.8,N
1513671515.5,286047003.5,N
1513671535.3,286047003.1,N
1513671555.1,286047005.8,N
1513671575.8,286047007.3,N
1513671595.7,286047006.0,N
1513671615.5,286047002.7,N
1513671635.3,286047002.1,N
1513671655.2,286047006.8,N
1513671675.9,286047012.3,Y
1513671695.7,286047006.5,P
1513671715.6,286047006.6,P
1513671735.4,286047007.7,P
1513671755.2,286047010.5,Y
1513671775.1,286047000.3,P
1513671776.0,286047000.3,N
1513671795.8,286047000.4,N
1513671815.6,286047000.6,N
1513671835.5,286046999.4,N
1513671855.3,286046998.4,N
1513671875.1,286047002.2,N
1513671895.9,286046999.8,N
1513671915.7,286047000.9,N
1513671935.5,286047000.7,N
1513671955.4,286047000.7,N
1513671975.2,286047001.0,N
1513671995.0,286047001.2,N
1513671995.9,286047001.2,N
1513672015.8,286047000.9,N
1513672035.6,286047002.5,N
1513672055.4,286047002.4,N
1513672075.2,286047002.0,N
1513672095.1,286047005.7,Y
1513672096.0,286047005.7,P
1513672115.8,286047003.3,N
1513672135.6,286047004.8,N
1513672155.5,286047006.3,Y
1513672175.3,286047004.9,P
1513672195.2,286047004.4,P
1513672215.9,286047003.2,P
1513672235.7,286047006.9,Y
1513672255.6,286047003.5,P
1513672275.4,286047004.3,P
1513672295.2,286047001.3,P
1513672315.0,286047000.1,N
1513672316.0,286047000.1,N
1513672335.8,286046998.2,N
1513672355.6,286047000.0,N
1513672375.4,286046996.8,N
1513672395.3,286046996.9,N
1513672415.1,286046998.9,N
1513672435.8,286046995.6,N
1513672455.7,286046995.2,N
1513672475.5,286046997.2,N
1513672495.3,286046995.7,N
1513672515.2,286046995.4,N
1513672535.9,286046997.9,N
1513672555.7,286046994.9,N
1513672575.5,286046992.6,N
1513672595.4,286046992.9,N
1513672615.2,286046992.3,N
1513672635.0,286046988.6,Y
1513672636.0,286046988.6,P
1513672655.8,286046990.3,N
1513672675.6,286046989.1,N
1513672695.5,286046988.6,Y
1513672715.3,286046999.3,P
1513672735.1,286047000.5,N
1513672755.8,286047000.5,N
1513672775.7,286047000.8,N
1513672795.5,286047000.9,N
1513672815.3,286046998.8,N
1513672835.2,286046997.2,N
1513672855.9,286046997.1,N
1513672875.7,286046996.7,N
1513672895.6,286046996.0,N
1513672915.4,286046993.3,N
1513672935.2,286046996.2,N
1513672955.1,286046996.1,N
1513672956.0,286046996.1,N
1513672975.8,286046997.1,N
1513672995.6,286046998.0,N
1513673015.5,286046996.8,N
1513673035.3,286046996.3,N
1513673055.1,286046990.4,Y
1513673075.9,286046997.9,P
1513673095.7,286046997.0,P
1513673115.5,286046997.2,P
1513673135.4,286046995.4,Y
1513673155.2,286046998.1,P
1513673175.0,286046997.4,P
1513673175.9,286046997.4,P
1513673195.8,286047001.0,Y
1513673215.6,286047001.7,P
1513673235.4,286047003.4,N
1513673255.3,286047005.1,N
1513673275.1,286047008.8,Y
1513673276.0,286047008.8,P
1513673295.8,286047005.9,N
1513673315.7,286046999.7,N
1513673335.5,286047001.0,N
1513673355.3,286047004.0,N
1513673375.2,286047001.6,N
1513673395.9,286046999.4,N
1513673415.7,286046998.9,N
1513673435.5,286047001.0,N
1513673455.4,286046995.3,N
1513673475.2,286047001.0,N
1513673495.0,286047001.8,N
1513673496.0,286047001.8,N
1513673515.8,286047001.4,N
1513673535.6,286046998.3,N
1513673555.4,286047001.2,N
1513673575.3,286047003.8,N
1513673595.1,286047004.0,N
1513673615.8,286047004.9,N
1513673635.7,286047004.8,N
1513673655.5,286047005.3,N
1513673675.3,286047005.1,N
1513673695.2,286047006.4,N
1513673715.9,286047006.6,N
1513673735.7,286047008.1,N
1513673755.6,286047007.6,N
1513673775.4,286047006.7,N
1513673795.2,286047010.1,Y
1513673815.1,286047008.7,P
1513673816.0,286047008.7,P
1513673835.8,286047008.2,P
1513673855.6,286047008.9,Y
1513673875.5,286047001.6,P
1513673895.3,286047003.2,N
1513673915.1,286047004.9,N
1513673935.9,286047006.3,Y
1513673955.7,286047001.0,P
1513673975.5,286047002.5,N
1513673995.4,286047002.7,N
