#timestamp,LO_Frequency,Hit 
1498741215.3,286047016.1,N
1498741235.1,286047018.2,N
1498741255.8,286047021.5,N
1498741275.7,286047024.8,N
1498741295.5,286047024.3,N
1498741315.3,286047026.3,N
1498741335.2,286047024.2,N
1498741355.9,286047022.7,N
1498741375.7,286047020.8,N
1498741395.6,286047018.0,N
1498741415.4,286047011.2,N
1498741435.2,286047007.8,N
1498741455.0,286047001.9,N
1498741456.0,286047001.9,N
1498741475.8,286046994.1,N
1498741495.6,286046993.5,N
1498741515.4,286047000.8,N
1498741535.3,286046998.7,N
1498741555.1,286047000.9,N
1498741575.8,286046999.2,N
1498741595.7,286047005.1,N
1498741615.5,286047004.6,N
1498741635.3,286047003.5,N
1498741655.2,286047004.0,N
1498741675.9,286047004.8,N
1498741695.7,286047009.2,N
1498741715.6,286047008.6,N
1498741735.4,286047004.6,N
1498741755.2,286047006.1,N
1498741775.0,286047006.3,N
1498741776.0,286047006.3,N
1498741795.8,286047004.7,N
1498741815.6,286047007.1,N
1498741835.4,286047005.7,N
1498741855.3,286047004.1,N
1498741875.1,286047004.8,N
1498741895.8,286047005.2,N
1498741915.7,286047003.7,N
1498741935.5,286047001.1,N
1498741955.3,286046997.7,N
1498741975.2,286046997.6,N
1498741995.9,286046994.9,N
1498742015.7,286046995.0,N
1498742035.6,286046998.8,N
1498742055.4,286047002.3,N
1498742075.2,286047003.8,N
1498742095.1,286047007.3,N
1498742096.0,286047007.3,N
1498742115.8,286047006.6,N
1498742135.6,286047008.0,N
1498742155.4,286047003.2,N
1498742175.3,286047001.8,N
1498742195.1,286046998.4,N
1498742215.8,286046993.7,N
1498742235.7,286046992.4,N
1498742255.5,286046988.5,N
1498742275.3,286046993.6,N
1498742295.2,286046993.7,N
1498742315.9,286046993.8,N
1498742335.7,286046994.5,N
1498742355.6,286046994.1,N
1498742375.4,286046991.7,N
1498742395.2,286046993.1,N
1498742415.1,286046993.2,N
1498742416.0,286046993.2,N
1498742435.8,286046990.2,N
1498742455.8,286046991.1,N
1498742475.6,286046990.8,N
1498742495.4,286046995.9,N
1498742515.3,286046994.1,N
1498742535.1,286046999.1,N
1498742536.0,286046999.1,N
1498742555.8,286047001.1,N
1498742575.7,286047000.7,N
1498742595.5,286047000.2,N
1498742615.3,286047004.0,N
1498742635.2,286047004.7,N
1498742655.9,286047003.5,N
1498742675.7,286047001.8,N
1498742695.6,286046999.7,N
1498742715.4,286046999.7,N
1498742735.2,286047002.7,N
1498742755.0,286046998.7,N
1498742756.0,286046998.7,N
1498742775.8,286046995.3,N
1498742795.6,286046992.0,N
1498742815.4,286046991.5,N
1498742835.3,286046987.6,N
1498742855.1,286046987.1,N
1498742875.8,286046983.7,N
1498742895.7,286046980.8,N
1498742915.5,286046981.3,N
1498742935.3,286046979.4,N
1498742955.2,286046979.5,N
1498742975.9,286046980.9,N
1498742995.7,286046983.3,N
1498743015.6,286046982.6,N
1498743035.4,286046985.1,N
1498743055.2,286046984.3,N
1498743075.0,286046985.0,N
1498743076.0,286046985.0,N
1498743095.8,286046981.7,N
1498743115.6,286046981.6,N
1498743135.4,286046977.7,N
1498743155.3,286046977.3,N
1498743175.1,286046977.5,N
1498743195.8,286046980.0,N
1498743215.7,286046983.3,N
1498743235.5,286046988.9,N
1498743255.3,286046993.8,N
1498743275.2,286046995.4,N
1498743295.9,286046994.9,N
1498743315.7,286046994.6,N
1498743335.6,286046994.4,N
1498743355.4,286046990.5,N
1498743375.2,286046989.8,N
1498743395.0,286046986.3,N
1498743396.0,286046986.3,N
1498743415.8,286046984.0,N
1498743435.6,286046980.7,N
1498743455.4,286046982.0,N
1498743475.3,286046981.9,N
1498743495.1,286046977.4,N
1498743515.8,286046975.7,N
1498743535.7,286046977.8,N
1498743555.5,286046972.5,N
1498743575.3,286046972.9,N
1498743595.2,286046975.5,N
1498743615.9,286046975.8,N
1498743635.7,286046975.9,N
1498743655.6,286046977.1,N
1498743675.4,286046972.8,N
1498743695.2,286046974.0,N
1498743715.1,286046973.2,N
1498743716.0,286046973.2,N
1498743735.8,286046973.7,N
1498743755.6,286046971.6,N
1498743775.4,286046972.1,N
1498743795.3,286046970.9,N
1498743815.1,286046971.5,N
1498743835.8,286046969.3,N
1498743855.7,286046970.8,N
1498743875.5,286046969.6,N
1498743895.3,286046968.3,N
1498743915.2,286046968.8,N
1498743935.9,286046966.4,N
1498743955.7,286046966.3,N
1498743975.6,286046965.1,N
1498743995.4,286046965.8,N
1498744015.2,286046963.7,N
1498744035.1,286046964.8,N
1498744036.0,286046964.8,N
1498744055.8,286046965.4,N
1498744075.6,286046963.4,N
1498744095.5,286046964.8,N
1498744115.3,286046965.7,N
1498744135.1,286046964.8,N
1498744155.8,286046967.3,N
1498744175.7,286046969.1,N
1498744195.5,286046968.7,N
1498744215.3,286046965.1,N
1498744235.2,286046961.6,N
1498744255.9,286046962.5,N
1498744275.7,286046964.0,N
1498744295.6,286046963.0,N
1498744315.4,286046963.9,N
1498744335.2,286046964.3,N
1498744355.1,286046958.6,N
1498744356.0,286046958.6,N
1498744375.8,286046959.0,N
1498744395.6,286046959.8,N
1498744415.5,286046964.0,N
1498744435.3,286046962.6,N
1498744455.1,286046960.2,N
1498744475.8,286046957.6,N
1498744495.7,286046957.5,N
1498744515.5,286046957.1,N
1498744535.3,286046959.3,N
1498744555.2,286046960.6,N
1498744575.9,286046960.3,N
1498744595.7,286046959.1,N
1498744615.6,286046956.7,N
1498744635.4,286046961.1,N
1498744655.2,286046960.7,N
1498744675.1,286046962.2,N
1498744676.0,286046962.2,N
1498744695.8,286046962.2,N
1498744715.6,286046955.4,N
1498744735.5,286046953.8,N
1498744755.3,286046955.6,N
1498744775.1,286046954.9,N
1498744795.8,286046955.0,N
