#timestamp,LO_Frequency,Hit,StdDev 
1561356015.5,286046999.7,N
1561356035.4,286047005.3,N
1561356055.2,286047003.0,N
1561356075.0,286047001.8,N
1561356075.9,286047001.8,N
1561356095.8,286047005.5,N
1561356115.6,286047001.5,N
1561356135.4,286047001.0,N
1561356155.3,286046998.2,N
1561356175.1,286046997.5,N
1561356176.0,286046997.5,N
1561356195.8,286046997.5,N
1561356215.7,286046997.5,N
1561356235.5,286046996.7,N
1561356255.3,286046999.2,N
1561356275.2,286046998.6,N
1561356295.9,286046996.9,N
1561356315.7,286047000.8,N
1561356335.6,286047001.5,N
1561356355.4,286047001.4,N
1561356375.2,286047001.7,N
1561356395.1,286047004.4,N
1561356396.0,286047004.4,N
1561356415.8,286047004.2,N
1561356435.6,286047002.3,N
1561356455.5,286047001.9,N
1561356475.3,286047001.4,N
1561356495.1,286047003.2,N
1561356515.9,286047003.3,N
1561356535.7,286047005.0,N
1561356555.5,286047004.7,N
1561356575.4,286047003.1,N
1561356595.2,286047004.3,N
1561356615.0,286047004.4,N
1561356615.9,286047004.4,N
1561356635.8,286047001.5,N
1561356655.6,286047003.9,N
1561356675.4,286047005.7,N
1561356695.3,286047006.8,N
1561356715.1,286047008.0,N
1561356716.0,286047008.0,N
1561356735.8,286047008.3,N
1561356755.7,286047010.3,Y
1561356775.5,286047008.5,P
1561356795.3,286047008.3,N
1561356815.2,286047010.6,P
1561356835.9,286047009.3,Y
1561356855.7,286047004.7,P
1561356875.6,286047005.2,P
1561356895.4,286047004.1,P
1561356915.2,286047003.7,N
1561356935.1,286046999.7,N
1561356936.0,286046999.7,N
1561356955.8,286046998.5,N
1561356975.6,286046997.6,N
1561356995.5,286046997.7,N
1561357015.3,286047000.2,N
1561357035.1,286047000.2,N
1561357055.9,286047000.2,N
1561357075.7,286047000.5,N
1561357095.5,286047001.1,N
1561357115.4,286046998.9,N
1561357135.2,286046997.1,N
1561357155.0,286046997.3,N
1561357155.9,286046997.3,N
1561357175.8,286046997.7,N
1561357195.6,286046994.3,N
1561357215.4,286046992.4,N
1561357235.3,286046990.2,N
1561357255.1,286046990.6,N
1561357275.8,286046987.1,Y
1561357295.7,286046990.8,P
1561357315.5,286046993.1,N
1561357365.4,286046995.5,E
1561357375.3,286046996.8,N
1561357395.1,286047005.7,P
1561357415.9,286047005.9,N
1561357435.7,286047002.0,N
1561357455.5,286046999.9,N
1561357475.4,286046996.9,N
1561357495.2,286046995.0,N
1561357515.0,286046993.3,N
1561357515.9,286046993.3,N
1561357535.8,286046996.3,N
1561357555.6,286046992.6,N
1561357575.4,286046991.8,N
1561357595.3,286046993.6,N
1561357615.1,286046995.5,N
1561357616.0,286046995.5,N
1561357635.8,286046995.2,N
1561357655.7,286046997.8,N
1561357675.5,286046999.3,N
1561357695.3,286046998.7,N
1561357715.2,286047001.1,N
1561357735.9,286047001.1,N
1561357755.7,286046998.9,N
1561357775.6,286046998.2,N
1561357795.4,286047000.6,N
1561357815.2,286047002.2,N
1561357835.1,286047001.4,N
1561357836.0,286047001.4,N
1561357855.8,286047003.1,N
1561357875.6,286047007.0,N
1561357895.5,286047007.5,N
1561357915.3,286047007.5,N
1561357935.1,286047005.8,N
1561357955.9,286047001.3,N
1561357975.7,286047003.5,N
1561357995.5,286047002.0,N
1561358015.4,286047004.3,N
1561358035.2,286047004.4,N
1561358055.0,286047003.8,N
1561358055.9,286047003.8,N
1561358075.8,286047001.8,N
1561358095.6,286047001.8,N
1561358115.4,286047002.6,N
1561358135.3,286047001.2,N
1561358155.1,286047001.2,N
1561358175.8,286046998.8,N
1561358195.7,286047003.0,N
1561358215.5,286047001.7,N
1561358235.3,286047002.5,N
1561358255.2,286046999.8,N
1561358275.9,286046996.6,N
1561358295.7,286046992.0,Y
1561358315.6,286046989.2,P
1561358335.4,286046989.6,N
1561358355.2,286046987.1,N
1561358375.1,286046991.8,N
1561358376.0,286046991.8,N
1561358395.8,286046992.9,N
1561358415.6,286046991.2,N
1561358435.5,286046991.5,N
1561358455.3,286046989.2,N
1561358475.1,286046989.7,N
1561358495.9,286046991.2,N
1561358515.7,286046987.3,Y
1561358535.5,286046997.6,P
1561358555.4,286046998.6,N
1561358575.2,286046998.1,N
1561358595.0,286046999.4,N
1561358595.9,286046999.4,N
1561358615.8,286046999.4,N
1561358635.6,286046999.1,N
1561358655.4,286047001.1,N
1561358675.3,286046998.6,N
1561358695.1,286047001.2,N
1561358715.8,286046998.3,N
1561358735.7,286047000.4,N
1561358755.5,286047002.8,N
1561358775.3,286047000.1,N
1561358795.2,286046998.6,N
1561358815.0,286046997.1,N
1561358815.9,286046997.1,N
1561358835.7,286046996.9,N
1561358855.6,286046998.2,N
1561358875.4,286047000.8,N
1561358895.2,286046998.1,N
1561358915.1,286046998.2,N
1561358916.0,286046998.2,N
1561358935.8,286046998.5,N
1561358955.6,286046999.7,N
1561358975.5,286047002.3,N
1561358995.3,286046998.4,N
1561359015.1,286046998.6,N
1561359035.9,286046999.1,N
1561359055.7,286046998.9,N
1561359075.6,286047001.1,N
1561359095.4,286047001.9,N
1561359115.2,286047003.6,N
1561359135.1,286047007.1,Y
1561359136.0,286047007.1,P
1561359155.8,286047008.8,N
1561359175.6,286047005.3,N
1561359195.5,286047005.8,N
1561359215.3,286047007.2,N
1561359235.1,286047006.9,N
1561359255.9,286047008.8,Y
1561359275.7,286047003.8,P
1561359295.5,286047004.0,P
1561359315.4,286047003.3,P
1561359335.2,286047005.4,Y
1561359355.0,286046998.5,P
1561359355.9,286046998.5,N
1561359375.8,286046998.6,N
1561359395.6,286046999.7,N
1561359415.4,286047002.7,N
1561359435.3,286047004.0,N
1561359455.1,286047002.9,N
1561359456.0,286047002.9,N
1561359475.8,286047006.0,N
1561359495.7,286047005.2,N
1561359515.5,286047004.5,N
1561359535.3,286047004.9,N
1561359555.2,286047002.9,N
1561359575.9,286047001.7,N
1561359595.7,286047003.8,N
