1580268941.87,$M4.1 17447 975 911 -22153 -27315 0 0 *50
1580268942.97,$M4.1 17448 977 921 -22153 -27315 0 0 *5E
1580268944.08,$M4.1 17449 975 915 -22153 -27315 0 0 *5A
1580268945.21,$M4.1 17450 977 911 -22153 -27315 0 0 *54
1580268946.34,$M4.1 17451 977 911 -22153 -27315 0 0 *55
1580268947.43,$M4.1 17452 975 907 -22153 -27315 0 0 *53
1580268948.53,$M4.1 17453 975 901 -22153 -27315 0 0 *54
1580268949.66,$M4.1 17454 977 901 -22153 -27315 0 0 *51
1580268950.8,$M4.1 17455 977 897 -22153 -27315 0 0 *5E
1580268951.9,$M4.1 17456 977 907 -22153 -27315 0 0 *55
1580268953.03,$M4.1 17457 977 901 -22153 -27315 0 0 *52
1580268954.13,$M4.1 17458 977 907 -22153 -27315 0 0 *5B
1580268955.25,$M4.1 17459 975 901 -22153 -27315 0 0 *5E
1580268956.33,$M4.1 17460 975 907 -22153 -27315 0 0 *52
1580268957.45,$M4.1 17461 977 907 -22153 -27315 0 0 *51
1580268958.57,$M4.1 17462 977 911 -22153 -27315 0 0 *55
1580268959.68,$M4.1 17463 977 907 -22153 -27315 0 0 *53
1580268960.79,$M4.1 17464 977 907 -22153 -27315 0 0 *54
1580268961.9,$M4.1 17465 977 915 -22153 -27315 0 0 *56
1580268963.04,$M4.1 17466 977 911 -22153 -27315 0 0 *51
1580268964.14,$M4.1 17467 975 915 -22153 -27315 0 0 *56
1580268965.27,$M4.1 17468 977 911 -22153 -27315 0 0 *5F
1580268966.4,$M4.1 17469 977 901 -22153 -27315 0 0 *5F
1580268967.54,$M4.1 17470 977 901 -22153 -27315 0 0 *57
1580268968.64,$M4.1 17471 975 901 -22153 -27315 0 0 *54
1580268969.74,$M4.1 17472 977 907 -22153 -27315 0 0 *53
1580268970.86,$M4.1 17473 975 911 -22153 -27315 0 0 *57
1580268971.98,$M4.1 17474 977 911 -22153 -27315 0 0 *52
1580268973.09,$M4.1 17475 979 919 -22153 -27315 0 0 *55
1580268974.22,$M4.1 17476 977 915 -22153 -27315 0 0 *54
1580268975.33,$M4.1 17477 979 919 -22153 -27315 0 0 *57
1580268976.46,$M4.1 17478 977 915 -22153 -27315 0 0 *5A
1580268977.54,$M4.1 17479 977 921 -22153 -27315 0 0 *5C
1580268978.66,$M4.1 17480 975 919 -22153 -27315 0 0 *53
1580268979.75,$M4.1 17481 979 925 -22153 -27315 0 0 *51
1580268980.85,$M4.1 17482 979 919 -22153 -27315 0 0 *5D
1580268981.98,$M4.1 17483 977 919 -22153 -27315 0 0 *52
1580268983.08,$M4.1 17484 979 919 -22153 -27315 0 0 *5B
1580268984.17,$M4.1 17485 979 921 -22153 -27315 0 0 *51
1580268985.25,$M4.1 17486 979 925 -22153 -27315 0 0 *56
1580268986.34,$M4.1 17487 979 925 -22153 -27315 0 0 *57
1580268987.41,$M4.1 17488 979 921 -22153 -27315 0 0 *5C
1580268988.54,$M4.1 17489 977 919 -22153 -27315 0 0 *58
1580268989.63,$M4.1 17490 979 921 -22153 -27315 0 0 *55
1580268990.73,$M4.1 17491 981 929 -22153 -27315 0 0 *5B
1580268991.8,$M4.1 17492 979 929 -22153 -27315 0 0 *5F
1580268992.9,$M4.1 17493 981 929 -22153 -27315 0 0 *59
1580268993.99,$M4.1 17494 979 929 -22153 -27315 0 0 *59
1580268995.07,$M4.1 17495 979 929 -22153 -27315 0 0 *58
1580268996.16,$M4.1 17496 979 933 -22153 -27315 0 0 *50
1580268997.23,$M4.1 17497 979 933 -22153 -27315 0 0 *51
1580268998.36,$M4.1 17498 981 935 -22153 -27315 0 0 *5F
1580268999.49,$M4.1 17499 981 935 -22153 -27315 0 0 *5E
1580269000.59,$M4.1 17500 981 933 -22153 -27315 0 0 *59
1580269001.68,$M4.1 17501 979 925 -22153 -27315 0 0 *58
1580269002.76,$M4.1 17502 979 921 -22153 -27315 0 0 *5F
1580269003.87,$M4.1 17503 979 911 -22153 -27315 0 0 *5D
1580269004.97,$M4.1 17504 981 907 -22153 -27315 0 0 *5A
1580269006.05,$M4.1 17505 979 903 -22153 -27315 0 0 *58
1580269007.19,$M4.1 17506 981 915 -22153 -27315 0 0 *5B
1580269008.29,$M4.1 17507 981 907 -22153 -27315 0 0 *59
1580269009.42,$M4.1 17508 981 893 -22153 -27315 0 0 *5A
1580269010.54,$M4.1 17509 981 883 -22153 -27315 0 0 *5A
1580269011.61,$M4.1 17510 979 883 -22153 -27315 0 0 *55
1580269012.72,$M4.1 17511 977 887 -22153 -27315 0 0 *5E
1580269013.83,$M4.1 17512 979 897 -22153 -27315 0 0 *52
1580269014.94,$M4.1 17513 979 901 -22153 -27315 0 0 *5D
1580269016.04,$M4.1 17514 979 893 -22153 -27315 0 0 *50
1580269017.13,$M4.1 17515 979 903 -22153 -27315 0 0 *59
1580269018.21,$M4.1 17516 979 907 -22153 -27315 0 0 *5E
1580269019.32,$M4.1 17517 979 911 -22153 -27315 0 0 *58
1580269020.4,$M4.1 17518 979 903 -22153 -27315 0 0 *54
1580269021.49,$M4.1 17519 979 903 -22153 -27315 0 0 *55
1580269022.6,$M4.1 17520 979 911 -22153 -27315 0 0 *5C
1580269023.7,$M4.1 17521 979 911 -22153 -27315 0 0 *5D
1580269024.81,$M4.1 17522 979 911 -22153 -27315 0 0 *5E
1580269025.92,$M4.1 17523 981 907 -22153 -27315 0 0 *5F
1580269027.02,$M4.1 17524 979 901 -22153 -27315 0 0 *59
1580269028.14,$M4.1 17525 979 901 -22153 -27315 0 0 *58
1580269029.23,$M4.1 17526 979 903 -22153 -27315 0 0 *59
1580269030.33,$M4.1 17527 979 915 -22153 -27315 0 0 *5F
1580269031.43,$M4.1 17528 979 915 -22153 -27315 0 0 *50
1580269032.56,$M4.1 17529 981 915 -22153 -27315 0 0 *56
1580269033.68,$M4.1 17530 981 911 -22153 -27315 0 0 *5A
1580269034.76,$M4.1 17531 979 903 -22153 -27315 0 0 *5F
1580269035.88,$M4.1 17532 981 907 -22153 -27315 0 0 *5F
1580269036.97,$M4.1 17533 979 903 -22153 -27315 0 0 *5D
1580269038.05,$M4.1 17534 979 903 -22153 -27315 0 0 *5A
1580269039.14,$M4.1 17535 979 903 -22153 -27315 0 0 *5B
1580269040.22,$M4.1 17536 979 903 -22153 -27315 0 0 *58
1580269041.31,$M4.1 17537 979 903 -22153 -27315 0 0 *59
1580269042.39,$M4.1 17538 979 903 -22153 -27315 0 0 *56
1580269043.48,$M4.1 17539 979 903 -22153 -27315 0 0 *57
1580269044.56,$M4.1 17540 979 903 -22153 -27315 0 0 *59
1580269045.67,$M4.1 17541 979 911 -22153 -27315 0 0 *5B
1580269046.78,$M4.1 17542 979 919 -22153 -27315 0 0 *50
1580269047.85,$M4.1 17543 979 925 -22153 -27315 0 0 *5E
1580269048.94,$M4.1 17544 979 921 -22153 -27315 0 0 *5D
1580269050.02,$M4.1 17545 979 925 -22153 -27315 0 0 *58
1580269051.11,$M4.1 17546 979 925 -22153 -27315 0 0 *5B
1580269052.18,$M4.1 17547 979 925 -22153 -27315 0 0 *5A
1580269053.26,$M4.1 17548 979 921 -22153 -27315 0 0 *51
1580269054.36,$M4.1 17549 981 925 -22153 -27315 0 0 *53
1580269055.45,$M4.1 17550 979 921 -22153 -27315 0 0 *58
1580269056.55,$M4.1 17551 981 925 -22153 -27315 0 0 *5A
1580269057.65,$M4.1 17552 981 925 -22153 -27315 0 0 *59
1580269058.75,$M4.1 17553 981 929 -22153 -27315 0 0 *54
1580269059.85,$M4.1 17554 981 933 -22153 -27315 0 0 *58
1580269060.94,$M4.1 17555 979 929 -22153 -27315 0 0 *55
1580269062.02,$M4.1 17556 979 933 -22153 -27315 0 0 *5D
1580269063.14,$M4.1 17557 981 935 -22153 -27315 0 0 *5D
1580269064.23,$M4.1 17558 979 933 -22153 -27315 0 0 *53
1580269065.31,$M4.1 17559 979 929 -22153 -27315 0 0 *59
1580269066.38,$M4.1 17560 979 929 -22153 -27315 0 0 *53
1580269067.48,$M4.1 17561 981 933 -22153 -27315 0 0 *5E
1580269068.57,$M4.1 17562 979 933 -22153 -27315 0 0 *5A
1580269069.65,$M4.1 17563 979 933 -22153 -27315 0 0 *5B
1580269070.74,$M4.1 17564 979 933 -22153 -27315 0 0 *5C
1580269071.81,$M4.1 17565 979 929 -22153 -27315 0 0 *56
1580269072.93,$M4.1 17566 981 933 -22153 -27315 0 0 *59
1580269074.03,$M4.1 17567 981 925 -22153 -27315 0 0 *5F
1580269075.13,$M4.1 17568 981 907 -22153 -27315 0 0 *50
1580269076.21,$M4.1 17569 979 903 -22153 -27315 0 0 *52
1580269077.35,$M4.1 17570 985 901 -22153 -27315 0 0 *5B
1580269078.46,$M4.1 17571 979 897 -22153 -27315 0 0 *57
1580269079.56,$M4.1 17572 979 901 -22153 -27315 0 0 *5A
1580269080.67,$M4.1 17573 979 901 -22153 -27315 0 0 *5B
1580269081.77,$M4.1 17574 979 887 -22153 -27315 0 0 *53
1580269082.88,$M4.1 17575 981 889 -22153 -27315 0 0 *5B
1580269084.0,$M4.1 17576 979 893 -22153 -27315 0 0 *54
1580269085.14,$M4.1 17577 981 901 -22153 -27315 0 0 *58
1580269086.24,$M4.1 17578 979 901 -22153 -27315 0 0 *50
1580269087.34,$M4.1 17579 979 901 -22153 -27315 0 0 *51
1580269088.46,$M4.1 17580 979 901 -22153 -27315 0 0 *57
1580269089.56,$M4.1 17581 979 901 -22153 -27315 0 0 *56
1580269090.67,$M4.1 17582 981 903 -22153 -27315 0 0 *50
1580269091.78,$M4.1 17583 979 897 -22153 -27315 0 0 *5A
1580269092.89,$M4.1 17584 979 897 -22153 -27315 0 0 *5D
1580269093.99,$M4.1 17585 979 893 -22153 -27315 0 0 *58
1580269095.13,$M4.1 17586 981 901 -22153 -27315 0 0 *56
1580269096.23,$M4.1 17587 979 897 -22153 -27315 0 0 *5E
1580269097.31,$M4.1 17588 979 903 -22153 -27315 0 0 *5D
1580269098.41,$M4.1 17589 979 911 -22153 -27315 0 0 *5F
1580269099.53,$M4.1 17590 981 907 -22153 -27315 0 0 *57
1580269100.62,$M4.1 17591 979 907 -22153 -27315 0 0 *51
1580269101.7,$M4.1 17592 979 903 -22153 -27315 0 0 *56
1580269102.84,$M4.1 17593 981 901 -22153 -27315 0 0 *52
1580269103.97,$M4.1 17594 981 889 -22153 -27315 0 0 *54
1580269105.1,$M4.1 17595 981 893 -22153 -27315 0 0 *5E
1580269106.22,$M4.1 17596 981 897 -22153 -27315 0 0 *59
1580269107.34,$M4.1 17597 979 897 -22153 -27315 0 0 *5F
1580269108.47,$M4.1 17598 981 901 -22153 -27315 0 0 *59
1580269109.57,$M4.1 17599 981 907 -22153 -27315 0 0 *5E
1580269110.67,$M4.1 17600 979 911 -22153 -27315 0 0 *5D
1580269111.79,$M4.1 17601 979 911 -22153 -27315 0 0 *5C
1580269112.86,$M4.1 17602 979 921 -22153 -27315 0 0 *5C
1580269113.98,$M4.1 17603 979 919 -22153 -27315 0 0 *56
1580269115.08,$M4.1 17604 981 929 -22153 -27315 0 0 *55
1580269116.18,$M4.1 17605 981 921 -22153 -27315 0 0 *5C
1580269117.28,$M4.1 17606 981 925 -22153 -27315 0 0 *5B
1580269118.38,$M4.1 17607 981 925 -22153 -27315 0 0 *5A
1580269119.5,$M4.1 17608 981 925 -22153 -27315 0 0 *55
1580269120.57,$M4.1 17609 979 921 -22153 -27315 0 0 *57
1580269121.69,$M4.1 17610 981 925 -22153 -27315 0 0 *5C
1580269122.79,$M4.1 17611 981 925 -22153 -27315 0 0 *5D
1580269123.89,$M4.1 17612 981 921 -22153 -27315 0 0 *5A
1580269125.02,$M4.1 17613 981 919 -22153 -27315 0 0 *50
1580269126.12,$M4.1 17614 981 925 -22153 -27315 0 0 *58
1580269127.24,$M4.1 17615 979 919 -22153 -27315 0 0 *51
1580269128.36,$M4.1 17616 981 919 -22153 -27315 0 0 *55
1580269129.47,$M4.1 17617 979 915 -22153 -27315 0 0 *5F
1580269130.58,$M4.1 17618 981 907 -22153 -27315 0 0 *54
1580269131.69,$M4.1 17619 981 907 -22153 -27315 0 0 *55
1580269132.81,$M4.1 17620 981 915 -22153 -27315 0 0 *5C
1580269133.93,$M4.1 17621 981 907 -22153 -27315 0 0 *5E
1580269135.03,$M4.1 17622 981 907 -22153 -27315 0 0 *5D
1580269136.15,$M4.1 17623 979 919 -22153 -27315 0 0 *54
1580269137.25,$M4.1 17624 979 919 -22153 -27315 0 0 *53
1580269138.36,$M4.1 17625 979 919 -22153 -27315 0 0 *52
1580269139.47,$M4.1 17626 979 915 -22153 -27315 0 0 *5D
1580269140.58,$M4.1 17627 979 915 -22153 -27315 0 0 *5C
1580269141.68,$M4.1 17628 981 907 -22153 -27315 0 0 *57
1580269142.8,$M4.1 17629 981 907 -22153 -27315 0 0 *56
1580269143.9,$M4.1 17630 981 903 -22153 -27315 0 0 *5A
1580269145.02,$M4.1 17631 981 903 -22153 -27315 0 0 *5B
1580269146.12,$M4.1 17632 981 903 -22153 -27315 0 0 *58
1580269147.24,$M4.1 17633 981 903 -22153 -27315 0 0 *59
1580269148.36,$M4.1 17634 981 903 -22153 -27315 0 0 *5E
1580269149.46,$M4.1 17635 981 903 -22153 -27315 0 0 *5F
1580269150.54,$M4.1 17636 979 903 -22153 -27315 0 0 *5B
1580269151.68,$M4.1 17637 985 915 -22153 -27315 0 0 *5E
1580269152.81,$M4.1 17638 981 919 -22153 -27315 0 0 *59
1580269153.91,$M4.1 17639 979 911 -22153 -27315 0 0 *57
1580269155.0,$M4.1 17640 979 903 -22153 -27315 0 0 *5A
1580269156.13,$M4.1 17641 981 915 -22153 -27315 0 0 *5B
1580269157.25,$M4.1 17642 981 915 -22153 -27315 0 0 *58
1580269158.36,$M4.1 17643 979 919 -22153 -27315 0 0 *52
1580269159.46,$M4.1 17644 979 915 -22153 -27315 0 0 *59
1580269160.6,$M4.1 17645 981 919 -22153 -27315 0 0 *53
1580269161.7,$M4.1 17646 979 919 -22153 -27315 0 0 *57
1580269162.8,$M4.1 17647 985 921 -22153 -27315 0 0 *5E
1580269163.92,$M4.1 17648 979 911 -22153 -27315 0 0 *51
1580269165.02,$M4.1 17649 979 915 -22153 -27315 0 0 *54
1580269166.15,$M4.1 17650 981 919 -22153 -27315 0 0 *57
1580269167.25,$M4.1 17651 981 921 -22153 -27315 0 0 *5D
1580269168.39,$M4.1 17652 981 915 -22153 -27315 0 0 *59
1580269169.5,$M4.1 17653 981 915 -22153 -27315 0 0 *58
1580269170.62,$M4.1 17654 981 907 -22153 -27315 0 0 *5C
1580269171.72,$M4.1 17655 981 903 -22153 -27315 0 0 *59
1580269172.86,$M4.1 17656 985 897 -22153 -27315 0 0 *52
1580269173.99,$M4.1 17657 981 897 -22153 -27315 0 0 *57
1580269175.11,$M4.1 17658 981 897 -22153 -27315 0 0 *58
1580269176.24,$M4.1 17659 981 889 -22153 -27315 0 0 *56
1580269177.37,$M4.1 17660 981 889 -22153 -27315 0 0 *5C
1580269178.47,$M4.1 17661 981 883 -22153 -27315 0 0 *57
1580269179.59,$M4.1 17662 981 887 -22153 -27315 0 0 *50
1580269180.69,$M4.1 17663 979 875 -22153 -27315 0 0 *5B
1580269181.78,$M4.1 17664 979 879 -22153 -27315 0 0 *50
1580269182.86,$M4.1 17665 979 887 -22153 -27315 0 0 *50
1580269184.0,$M4.1 17666 981 889 -22153 -27315 0 0 *5A
1580269185.08,$M4.1 17667 979 879 -22153 -27315 0 0 *53
1580269186.17,$M4.1 17668 979 887 -22153 -27315 0 0 *5D
1580269187.3,$M4.1 17669 981 889 -22153 -27315 0 0 *55
1580269188.38,$M4.1 17670 979 883 -22153 -27315 0 0 *50
1580269189.47,$M4.1 17671 979 879 -22153 -27315 0 0 *54
1580269190.6,$M4.1 17672 981 889 -22153 -27315 0 0 *5F
1580269191.7,$M4.1 17673 979 889 -22153 -27315 0 0 *59
1580269192.79,$M4.1 17674 979 887 -22153 -27315 0 0 *50
1580269193.92,$M4.1 17675 981 893 -22153 -27315 0 0 *53
1580269195.04,$M4.1 17676 977 875 -22153 -27315 0 0 *51
1580269196.17,$M4.1 17677 977 871 -22153 -27315 0 0 *54
1580269197.26,$M4.1 17678 977 869 -22153 -27315 0 0 *52
1580269198.36,$M4.1 17679 977 869 -22153 -27315 0 0 *53
1580269199.46,$M4.1 17680 977 865 -22153 -27315 0 0 *59
1580269200.56,$M4.1 17681 975 871 -22153 -27315 0 0 *5F
1580269201.65,$M4.1 17682 975 879 -22153 -27315 0 0 *54
1580269202.75,$M4.1 17683 977 883 -22153 -27315 0 0 *52
1580269203.88,$M4.1 17684 977 889 -22153 -27315 0 0 *5F
1580269204.98,$M4.1 17685 975 889 -22153 -27315 0 0 *5C
1580269206.1,$M4.1 17686 977 883 -22153 -27315 0 0 *57
1580269207.22,$M4.1 17687 977 871 -22153 -27315 0 0 *5B
1580269208.32,$M4.1 17688 977 869 -22153 -27315 0 0 *5D
1580269209.39,$M4.1 17689 975 869 -22153 -27315 0 0 *5E
1580269210.52,$M4.1 17690 977 871 -22153 -27315 0 0 *5D
1580269211.64,$M4.1 17691 977 871 -22153 -27315 0 0 *5C
1580269212.74,$M4.1 17692 975 871 -22153 -27315 0 0 *5D
1580269213.83,$M4.1 17693 975 869 -22153 -27315 0 0 *55
1580269214.9,$M4.1 17694 975 861 -22153 -27315 0 0 *5A
1580269216.0,$M4.1 17695 977 865 -22153 -27315 0 0 *5D
1580269217.11,$M4.1 17696 975 859 -22153 -27315 0 0 *53
1580269218.22,$M4.1 17697 975 859 -22153 -27315 0 0 *52
1580269219.3,$M4.1 17698 975 861 -22153 -27315 0 0 *56
1580269220.37,$M4.1 17699 975 865 -22153 -27315 0 0 *53
1580269221.47,$M4.1 17700 975 871 -22153 -27315 0 0 *57
1580269222.57,$M4.1 17701 977 865 -22153 -27315 0 0 *51
1580269223.71,$M4.1 17702 977 859 -22153 -27315 0 0 *5D
1580269224.79,$M4.1 17703 975 865 -22153 -27315 0 0 *51
1580269225.86,$M4.1 17704 975 865 -22153 -27315 0 0 *56
1580269226.95,$M4.1 17705 975 861 -22153 -27315 0 0 *53
1580269228.05,$M4.1 17706 973 865 -22153 -27315 0 0 *52
1580269229.18,$M4.1 17707 973 871 -22153 -27315 0 0 *56
1580269230.3,$M4.1 17708 977 871 -22153 -27315 0 0 *5D
1580269231.41,$M4.1 17709 975 875 -22153 -27315 0 0 *5A
1580269232.5,$M4.1 17710 975 883 -22153 -27315 0 0 *5B
1580269233.6,$M4.1 17711 973 879 -22153 -27315 0 0 *59
1580269234.72,$M4.1 17712 973 883 -22153 -27315 0 0 *5F
1580269235.82,$M4.1 17713 975 889 -22153 -27315 0 0 *52
1580269236.94,$M4.1 17714 975 889 -22153 -27315 0 0 *55
1580269238.04,$M4.1 17715 975 875 -22153 -27315 0 0 *57
1580269239.17,$M4.1 17716 973 871 -22153 -27315 0 0 *56
1580269240.24,$M4.1 17717 971 869 -22153 -27315 0 0 *5C
1580269241.37,$M4.1 17718 973 871 -22153 -27315 0 0 *58
1580269242.46,$M4.1 17719 975 883 -22153 -27315 0 0 *52
1580269243.56,$M4.1 17720 973 879 -22153 -27315 0 0 *5B
1580269244.68,$M4.1 17721 973 887 -22153 -27315 0 0 *5B
1580269245.8,$M4.1 17722 973 883 -22153 -27315 0 0 *5C
1580269246.93,$M4.1 17723 973 875 -22153 -27315 0 0 *54
1580269248.05,$M4.1 17724 973 875 -22153 -27315 0 0 *53
1580269249.18,$M4.1 17725 973 871 -22153 -27315 0 0 *56
1580269250.31,$M4.1 17726 973 871 -22153 -27315 0 0 *55
1580269251.43,$M4.1 17727 973 879 -22153 -27315 0 0 *5C
1580269252.56,$M4.1 17728 973 875 -22153 -27315 0 0 *5F
1580269253.7,$M4.1 17729 973 875 -22153 -27315 0 0 *5E
1580269254.83,$M4.1 17730 973 871 -22153 -27315 0 0 *52
1580269255.95,$M4.1 17731 973 875 -22153 -27315 0 0 *57
1580269257.06,$M4.1 17732 973 879 -22153 -27315 0 0 *58
1580269258.15,$M4.1 17733 971 879 -22153 -27315 0 0 *5B
1580269259.28,$M4.1 17734 973 889 -22153 -27315 0 0 *51
1580269260.37,$M4.1 17735 971 887 -22153 -27315 0 0 *5C
1580269261.47,$M4.1 17736 973 887 -22153 -27315 0 0 *5D
1580269262.55,$M4.1 17737 971 887 -22153 -27315 0 0 *5E
1580269263.67,$M4.1 17738 973 887 -22153 -27315 0 0 *53
1580269264.79,$M4.1 17739 973 887 -22153 -27315 0 0 *52
1580269265.9,$M4.1 17740 973 887 -22153 -27315 0 0 *5C
1580269267.02,$M4.1 17741 973 893 -22153 -27315 0 0 *58
1580269268.16,$M4.1 17742 973 897 -22153 -27315 0 0 *5F
1580269269.29,$M4.1 17743 973 889 -22153 -27315 0 0 *51
1580269270.41,$M4.1 17744 973 887 -22153 -27315 0 0 *58
1580269271.51,$M4.1 17745 971 893 -22153 -27315 0 0 *5E
1580269272.64,$M4.1 17746 973 889 -22153 -27315 0 0 *54
1580269273.77,$M4.1 17747 973 889 -22153 -27315 0 0 *55
1580269274.91,$M4.1 17748 973 893 -22153 -27315 0 0 *51
1580269276.04,$M4.1 17749 973 897 -22153 -27315 0 0 *54
1580269277.16,$M4.1 17750 973 903 -22153 -27315 0 0 *50
1580269278.29,$M4.1 17751 973 911 -22153 -27315 0 0 *52
1580269279.39,$M4.1 17752 973 907 -22153 -27315 0 0 *56
1580269280.53,$M4.1 17753 973 911 -22153 -27315 0 0 *50
1580269281.64,$M4.1 17754 973 907 -22153 -27315 0 0 *50
1580269282.76,$M4.1 17755 973 907 -22153 -27315 0 0 *51
1580269283.88,$M4.1 17756 973 897 -22153 -27315 0 0 *5A
1580269285.01,$M4.1 17757 973 897 -22153 -27315 0 0 *5B
1580269286.14,$M4.1 17758 973 897 -22153 -27315 0 0 *54
1580269287.28,$M4.1 17759 973 893 -22153 -27315 0 0 *51
1580269288.39,$M4.1 17760 973 887 -22153 -27315 0 0 *5E
1580269289.48,$M4.1 17761 971 879 -22153 -27315 0 0 *5C
1580269290.6,$M4.1 17762 973 887 -22153 -27315 0 0 *5C
1580269291.73,$M4.1 17763 973 889 -22153 -27315 0 0 *53
1580269292.85,$M4.1 17764 977 893 -22153 -27315 0 0 *5B
1580269293.96,$M4.1 17765 971 889 -22153 -27315 0 0 *57
1580269295.1,$M4.1 17766 973 893 -22153 -27315 0 0 *5D
1580269296.18,$M4.1 17767 975 907 -22153 -27315 0 0 *56
1580269297.28,$M4.1 17768 973 903 -22153 -27315 0 0 *5B
1580269298.4,$M4.1 17769 975 911 -22153 -27315 0 0 *5F
1580269299.5,$M4.1 17770 973 907 -22153 -27315 0 0 *56
1580269300.62,$M4.1 17771 973 907 -22153 -27315 0 0 *57
1580269301.75,$M4.1 17772 973 915 -22153 -27315 0 0 *57
1580269302.85,$M4.1 17773 975 915 -22153 -27315 0 0 *50
1580269303.99,$M4.1 17774 973 911 -22153 -27315 0 0 *55
1580269305.1,$M4.1 17775 975 919 -22153 -27315 0 0 *5A
1580269306.24,$M4.1 17776 973 911 -22153 -27315 0 0 *57
1580269307.36,$M4.1 17777 973 907 -22153 -27315 0 0 *51
1580269308.46,$M4.1 17778 973 907 -22153 -27315 0 0 *5E
1580269309.59,$M4.1 17779 973 897 -22153 -27315 0 0 *57
1580269310.72,$M4.1 17780 973 893 -22153 -27315 0 0 *55
1580269311.84,$M4.1 17781 973 883 -22153 -27315 0 0 *55
1580269312.94,$M4.1 17782 975 875 -22153 -27315 0 0 *59
1580269314.04,$M4.1 17783 973 861 -22153 -27315 0 0 *5B
1580269315.18,$M4.1 17784 973 859 -22153 -27315 0 0 *57
1580269316.33,$M4.1 17785 973 855 -22153 -27315 0 0 *5A
1580269317.46,$M4.1 17786 973 859 -22153 -27315 0 0 *55
1580269318.59,$M4.1 17787 973 871 -22153 -27315 0 0 *5E
1580269319.66,$M4.1 17788 971 869 -22153 -27315 0 0 *5A
1580269320.79,$M4.1 17789 973 871 -22153 -27315 0 0 *50
1580269321.93,$M4.1 17790 973 871 -22153 -27315 0 0 *58
1580269323.03,$M4.1 17791 971 875 -22153 -27315 0 0 *5F
1580269324.13,$M4.1 17792 973 879 -22153 -27315 0 0 *52
1580269325.26,$M4.1 17793 973 875 -22153 -27315 0 0 *5F
1580269326.4,$M4.1 17794 969 875 -22153 -27315 0 0 *53
1580269327.48,$M4.1 17795 971 879 -22153 -27315 0 0 *57
1580269328.58,$M4.1 17796 973 883 -22153 -27315 0 0 *53
1580269329.67,$M4.1 17797 971 879 -22153 -27315 0 0 *55
1580269330.75,$M4.1 17798 971 879 -22153 -27315 0 0 *5A
1580269331.89,$M4.1 17799 973 889 -22153 -27315 0 0 *56
1580269333.02,$M4.1 17800 973 875 -22153 -27315 0 0 *5A
1580269334.15,$M4.1 17801 973 871 -22153 -27315 0 0 *5F
1580269335.24,$M4.1 17802 971 871 -22153 -27315 0 0 *5E
1580269336.34,$M4.1 17803 971 871 -22153 -27315 0 0 *5F
1580269337.46,$M4.1 17804 973 883 -22153 -27315 0 0 *57
1580269338.56,$M4.1 17805 971 875 -22153 -27315 0 0 *5D
1580269339.66,$M4.1 17806 971 875 -22153 -27315 0 0 *5E
1580269340.79,$M4.1 17807 973 871 -22153 -27315 0 0 *59
1580269341.91,$M4.1 17808 973 871 -22153 -27315 0 0 *56
1580269343.01,$M4.1 17809 971 875 -22153 -27315 0 0 *51
1580269344.11,$M4.1 17810 971 875 -22153 -27315 0 0 *59
1580269345.2,$M4.1 17811 971 879 -22153 -27315 0 0 *54
1580269346.28,$M4.1 17812 971 883 -22153 -27315 0 0 *52
1580269347.37,$M4.1 17813 971 879 -22153 -27315 0 0 *56
1580269348.44,$M4.1 17814 971 887 -22153 -27315 0 0 *50
1580269349.52,$M4.1 17815 971 887 -22153 -27315 0 0 *51
1580269350.61,$M4.1 17816 971 887 -22153 -27315 0 0 *52
1580269351.69,$M4.1 17817 971 879 -22153 -27315 0 0 *52
1580269352.76,$M4.1 17818 971 869 -22153 -27315 0 0 *5C
1580269353.85,$M4.1 17819 971 869 -22153 -27315 0 0 *5D
1580269354.98,$M4.1 17820 973 875 -22153 -27315 0 0 *58
1580269356.05,$M4.1 17821 971 869 -22153 -27315 0 0 *56
1580269357.12,$M4.1 17822 971 869 -22153 -27315 0 0 *55
1580269358.22,$M4.1 17823 969 865 -22153 -27315 0 0 *51
1580269359.32,$M4.1 17824 971 875 -22153 -27315 0 0 *5E
1580269360.41,$M4.1 17825 971 879 -22153 -27315 0 0 *53
1580269361.51,$M4.1 17826 971 871 -22153 -27315 0 0 *58
1580269362.64,$M4.1 17827 973 875 -22153 -27315 0 0 *5F
1580269363.74,$M4.1 17828 973 869 -22153 -27315 0 0 *5D
1580269364.85,$M4.1 17829 971 859 -22153 -27315 0 0 *5D
1580269365.92,$M4.1 17830 971 861 -22153 -27315 0 0 *5E
1580269366.98,$M4.1 17831 971 861 -22153 -27315 0 0 *5F
1580269368.07,$M4.1 17832 971 865 -22153 -27315 0 0 *58
1580269369.14,$M4.1 17833 971 865 -22153 -27315 0 0 *59
1580269370.21,$M4.1 17834 971 869 -22153 -27315 0 0 *52
1580269371.31,$M4.1 17835 971 875 -22153 -27315 0 0 *5E
1580269372.41,$M4.1 17836 971 875 -22153 -27315 0 0 *5D
1580269373.51,$M4.1 17837 971 875 -22153 -27315 0 0 *5C
1580269374.65,$M4.1 17838 969 871 -22153 -27315 0 0 *5E
1580269375.75,$M4.1 17839 969 879 -22153 -27315 0 0 *57
1580269376.85,$M4.1 17840 971 875 -22153 -27315 0 0 *5C
1580269377.95,$M4.1 17841 971 871 -22153 -27315 0 0 *59
1580269379.08,$M4.1 17842 969 875 -22153 -27315 0 0 *57
1580269380.18,$M4.1 17843 969 879 -22153 -27315 0 0 *5A
1580269381.32,$M4.1 17844 969 889 -22153 -27315 0 0 *52
1580269382.45,$M4.1 17845 969 889 -22153 -27315 0 0 *53
1580269383.55,$M4.1 17846 969 887 -22153 -27315 0 0 *5E
1580269384.67,$M4.1 17847 965 879 -22153 -27315 0 0 *52
1580269385.77,$M4.1 17848 969 883 -22153 -27315 0 0 *54
1580269386.9,$M4.1 17849 969 875 -22153 -27315 0 0 *5C
1580269388.0,$M4.1 17850 965 861 -22153 -27315 0 0 *5D
1580269389.07,$M4.1 17851 971 865 -22153 -27315 0 0 *5D
1580269390.21,$M4.1 17852 969 871 -22153 -27315 0 0 *52
1580269391.31,$M4.1 17853 969 879 -22153 -27315 0 0 *5B
1580269392.43,$M4.1 17854 965 879 -22153 -27315 0 0 *50
1580269393.53,$M4.1 17855 969 887 -22153 -27315 0 0 *5C
1580269394.64,$M4.1 17856 969 887 -22153 -27315 0 0 *5F
1580269395.74,$M4.1 17857 969 883 -22153 -27315 0 0 *5A
1580269396.86,$M4.1 17858 969 883 -22153 -27315 0 0 *55
1580269397.96,$M4.1 17859 969 887 -22153 -27315 0 0 *50
1580269399.1,$M4.1 17860 969 889 -22153 -27315 0 0 *54
1580269400.23,$M4.1 17861 969 889 -22153 -27315 0 0 *55
1580269401.36,$M4.1 17862 969 893 -22153 -27315 0 0 *5D
1580269402.5,$M4.1 17863 969 901 -22153 -27315 0 0 *56
1580269403.63,$M4.1 17864 969 901 -22153 -27315 0 0 *51
1580269404.73,$M4.1 17865 971 893 -22153 -27315 0 0 *53
1580269405.83,$M4.1 17866 969 887 -22153 -27315 0 0 *5C
1580269406.96,$M4.1 17867 969 889 -22153 -27315 0 0 *53