#timestamp,LO_Frequency,Hit 
1505268015.4,286047001.0,N
1505268035.2,286046997.7,N
1505268055.1,286046994.0,N
1505268056.0,286046994.0,N
1505268075.8,286046994.3,N
1505268095.6,286046992.8,N
1505268115.5,286046989.8,N
1505268135.3,286046986.9,N
1505268155.1,286046988.9,N
1505268175.8,286046989.9,N
1505268195.7,286046988.1,N
1505268215.5,286046988.0,N
1505268235.3,286046982.2,N
1505268255.2,286046980.2,N
1505268275.9,286046976.7,N
1505268295.7,286046975.0,N
1505268315.6,286046974.5,N
1505268335.4,286046974.4,N
1505268355.2,286046977.9,N
1505268375.1,286046975.1,N
1505268376.0,286046975.1,N
1505268395.8,286046971.4,N
1505268415.6,286046966.5,N
1505268435.4,286046968.8,N
1505268455.3,286046972.6,N
1505268475.1,286046969.4,N
1505268495.8,286046972.3,N
1505268515.7,286046970.7,N
1505268535.5,286046970.5,N
1505268555.3,286046970.6,N
1505268575.2,286046974.4,N
1505268595.9,286046971.1,P
1505268615.7,286046988.4,N
1505268635.6,286046985.7,N
1505268655.4,286046986.5,N
1505268675.2,286046986.0,N
1505268695.1,286046983.8,N
1505268696.0,286046983.8,N
1505268715.8,286046985.4,N
1505268735.6,286046991.3,N
1505268755.5,286046988.5,N
1505268775.3,286046987.7,N
1505268795.1,286046984.4,P
1505268815.9,286047004.1,P
1505268835.7,286047007.1,N
1505268855.5,286047010.5,N
1505268875.4,286047012.1,N
1505268895.2,286047004.5,N
1505268915.0,286047004.6,N
1505268915.9,286047004.6,N
1505268935.8,286047004.7,N
1505268955.6,286047004.0,N
1505268975.4,286047001.7,N
1505268995.3,286047004.1,N
1505269015.1,286047009.1,N
1505269016.0,286047009.1,N
1505269035.8,286047009.6,N
1505269055.6,286047010.6,N
1505269075.5,286047013.6,N
1505269095.3,286047013.1,N
1505269115.1,286047009.2,N
1505269135.9,286047006.3,N
1505269155.7,286047005.4,N
1505269175.5,286047006.8,N
1505269195.4,286047004.7,N
1505269215.2,286047000.5,N
1505269235.0,286046999.0,N
1505269235.9,286046999.0,N
1505269255.8,286046998.2,N
1505269275.6,286047003.5,N
1505269295.4,286047001.7,N
1505269315.3,286047005.0,N
1505269335.1,286047004.2,N
1505269336.0,286047004.2,N
1505269355.8,286047000.5,N
1505269375.6,286047000.1,N
1505269395.5,286047005.6,N
1505269415.3,286047007.2,N
1505269435.1,286047007.6,N
1505269455.9,286047007.0,N
1505269475.7,286047006.3,N
1505269495.5,286047002.5,N
1505269515.4,286047008.4,N
1505269535.2,286047008.8,N
1505269555.0,286047007.7,N
1505269555.9,286047007.7,N
1505269575.8,286047010.5,N
1505269595.6,286047012.0,N
1505269615.4,286047011.6,N
1505269635.3,286047012.2,P
1505269655.1,286047003.3,N
1505269675.8,286046999.8,N
1505269695.7,286047004.4,N
1505269715.5,286047000.2,N
1505269735.3,286047001.0,N
1505269755.2,286046998.2,N
1505269775.9,286046998.9,N
1505269795.7,286046997.5,N
1505269815.5,286046996.6,N
1505269835.4,286046999.3,N
1505269855.2,286046997.1,N
1505269875.0,286046996.1,N
1505269875.9,286046996.1,N
1505269895.8,286046991.1,N
1505269915.6,286046988.8,N
1505269935.4,286046992.4,N
1505269955.3,286046993.5,N
1505269975.1,286046994.0,N
1505269995.8,286046992.2,N
1505270015.7,286046994.8,N
1505270035.5,286046993.0,N
1505270055.3,286046988.1,N
1505270075.2,286046985.8,N
1505270095.9,286046984.0,N
1505270115.7,286046980.9,P
1505270135.6,286046982.5,N
1505270155.4,286046984.3,N
1505270175.2,286046982.7,N
1505270195.1,286046982.5,P
1505270196.0,286046982.5,P
1505270215.8,286047000.6,N
1505270235.6,286047000.4,N
1505270255.5,286047003.7,N
1505270275.3,286047006.0,N
1505270295.1,286047003.7,N
1505270315.9,286047002.4,N
1505270335.7,286046997.4,N
1505270355.5,286046999.9,N
1505270375.3,286047002.4,N
1505270395.2,286046999.9,N
1505270415.0,286046998.3,N
1505270415.9,286046998.3,N
1505270435.7,286046999.4,N
1505270455.6,286046998.5,N
1505270475.4,286046997.0,N
1505270495.2,286046996.8,N
1505270515.1,286047000.7,N
1505270516.0,286047000.7,N
1505270535.8,286047000.0,N
1505270555.6,286047000.8,N
1505270575.5,286046995.1,N
1505270595.3,286046997.5,N
1505270615.1,286046997.6,N
1505270635.9,286046992.5,N
1505270655.7,286046990.3,N
1505270675.5,286046990.6,N
1505270695.3,286046994.0,N
1505270715.2,286046996.4,N
1505270735.0,286046997.9,N
1505270735.9,286046997.9,N
1505270755.7,286046994.0,N
1505270775.6,286046991.0,N
1505270795.4,286046994.5,N
1505270815.2,286046991.8,N
1505270835.1,286046992.8,N
1505270836.0,286046992.8,N
1505270855.8,286046996.1,N
1505270875.6,286046994.4,N
1505270895.5,286046995.5,N
1505270915.3,286046995.8,N
1505270935.1,286046992.7,N
1505270955.9,286046990.1,P
1505270975.7,286046999.8,N
1505270995.5,286047004.2,N
1505271015.4,286047000.7,N
1505271035.2,286046997.7,N
1505271055.0,286047000.3,N
1505271055.9,286047000.3,N
1505271075.8,286047004.1,N
1505271095.6,286047005.4,N
1505271115.4,286047008.5,N
1505271135.3,286047005.4,N
1505271155.1,286047007.2,N
1505271156.0,286047007.2,N
1505271175.8,286047000.1,N
1505271195.6,286047001.6,N
1505271215.5,286046999.8,N
1505271235.3,286047000.5,N
1505271255.1,286046998.7,N
1505271275.9,286046997.6,N
1505271295.7,286046995.1,N
1505271315.5,286046996.7,N
1505271335.4,286046998.4,N
1505271355.2,286046998.9,N
1505271375.0,286046998.7,N
1505271375.9,286046998.7,N
1505271395.8,286046996.1,N
1505271415.6,286046995.7,N
1505271435.4,286046993.3,N
1505271455.3,286046995.5,N
1505271475.1,286046998.8,N
1505271476.0,286046998.8,N
1505271495.8,286046998.1,N
1505271515.7,286047005.9,N
1505271535.5,286047007.2,N
1505271555.3,286047010.4,N
1505271575.1,286047009.5,N
1505271595.9,286047011.9,N
