#timestamp,LO_Frequency,Hit,StdDev 
1585810815.0,286046994.2,N
1585810815.9,286046994.2,N
1585810835.8,286046997.8,N
1585810855.6,286046989.8,N
1585810875.5,286046974.0,Y
1585810895.3,286046976.1,P
1585810915.1,286046969.5,P
1585810935.9,286046968.6,P
1585810955.7,286046967.1,Y
1585810975.5,286046987.2,P
1585810995.4,286046988.4,N
1585811015.2,286046978.9,P
1585811035.1,286046977.1,Y
1585811036.0,286046977.1,P
1585811055.8,286046990.2,P
1585811075.6,286046989.0,N
1585811095.5,286046992.7,N
1585811115.3,286046994.8,N
1585811135.1,286046999.1,N
1585811155.9,286047002.2,N
1585811175.7,286046998.2,N
1585811195.6,286046997.5,N
1585811215.4,286047001.1,N
1585811235.2,286046996.7,N
1585811255.1,286047001.2,N
1585811256.0,286047001.2,N
1585811275.8,286047000.8,N
1585811295.6,286047000.3,N
1585811315.5,286046994.6,N
1585811335.3,286046984.7,N
1585811355.2,286046976.4,Y
1585811375.9,286046973.1,P
1585811395.7,286046979.2,N
1585811415.6,286046983.7,N
1585811435.4,286046989.8,N
1585811455.2,286046991.6,N
1585811475.1,286046995.4,N
1585811476.0,286046995.4,N
1585811495.8,286046995.4,N
1585811515.7,286046999.7,N
1585811535.5,286047002.1,N
1585811555.3,286046998.6,N
1585811575.2,286046999.9,N
1585811595.0,286046996.6,N
1585811595.9,286046996.6,N
1585811615.8,286046994.4,N
1585811635.6,286046990.5,N
1585811655.4,286046989.2,N
1585811675.3,286046989.6,N
1585811695.1,286046985.6,N
1585811715.8,286046971.1,Y
1585811735.7,286046970.0,P
1585811755.5,286046957.5,P
1585811775.4,286046947.9,P
1585811795.2,286046940.4,Y
1585811815.1,286046963.0,P
1585811816.0,286046963.0,P
1585811835.8,286046964.4,P
1585811855.6,286046959.2,Y
1585811875.5,286046994.8,P
1585811895.3,286046994.8,N
1585811915.1,286046986.5,N
1585811935.9,286046987.2,N
1585811955.7,286046988.6,N
1585811975.6,286046985.3,N
1585811995.4,286046983.4,N
1585812015.2,286046987.9,N
1585812035.1,286046978.0,N
1585812036.0,286046978.0,N
1585812055.8,286046986.3,N
1585812075.7,286046980.0,N
1585812095.5,286046985.8,N
1585812115.3,286046992.7,N
1585812135.2,286046989.1,N
1585812155.0,286046986.1,N
1585812155.9,286046986.1,N
1585812175.7,286046983.4,N
1585812195.6,286046975.8,Y
1585812215.4,286046988.9,P
1585812265.3,286046981.6,E
1585812275.2,286046987.9,N
1585812295.0,286046998.6,P
1585812296.0,286046998.6,N
1585812315.8,286046992.6,N
1585812335.6,286046989.7,N
1585812355.5,286046982.2,Y
1585812375.3,286046984.2,P
1585812395.1,286046984.2,P
1585812415.9,286046979.4,P
1585812435.7,286046976.6,Y
1585812455.6,286046987.1,P
1585812475.4,286046990.4,P
1585812495.2,286046995.8,N
1585812515.1,286046991.8,N
1585812516.0,286046991.8,N
1585812535.8,286046992.5,N
1585812555.7,286046989.8,Y
1585812575.5,286046997.2,P
1585812595.3,286046990.9,N
1585812615.2,286046986.5,P
1585812635.0,286046980.8,Y
1585812635.9,286046980.8,P
1585812655.8,286046995.9,N
1585812675.6,286047002.6,N
1585812695.4,286047002.1,N
1585812715.3,286046998.9,N
1585812735.1,286046992.3,N
1585812755.8,286046985.9,N
1585812775.7,286046987.8,N
1585812795.5,286046987.2,N
1585812815.3,286046986.9,N
1585812835.2,286046984.1,N
1585812855.0,286046979.0,Y
1585812855.9,286046979.0,P
1585812875.8,286046983.0,N
1585812895.6,286046977.6,P
1585812915.4,286046980.3,Y
1585812935.3,286046992.1,P
1585812955.1,286046988.4,N
1585812975.9,286046986.8,P
1585812995.7,286046986.1,Y
1585813015.5,286046995.0,P
1585813035.4,286046996.0,N
1585813055.2,286046994.3,N
1585813075.1,286046992.3,N
1585813076.0,286046992.3,N
1585813095.8,286046992.2,N
1585813115.6,286046992.6,N
1585813135.5,286046991.0,Y
1585813155.3,286046995.4,P
1585813175.1,286046994.1,P
1585813195.9,286046993.1,P
1585813215.7,286046993.2,Y
1585813235.6,286046996.0,P
1585813255.4,286046989.1,P
1585813275.2,286046996.4,N
1585813295.1,286047006.8,N
1585813296.0,286047006.8,N
1585813315.8,286047019.9,Y
1585813335.7,286047026.6,P
1585813355.5,286047032.3,N
1585813375.3,286047030.2,N
1585813395.2,286047018.4,N
1585813415.0,286047003.2,N
1585813415.9,286047003.2,N
1585813435.7,286046997.3,N
1585813455.6,286046993.3,N
1585813475.4,286046992.9,N
1585813495.3,286046995.2,N
1585813515.1,286047005.6,N
1585813516.0,286047005.6,N
1585813535.8,286047013.4,N
1585813555.7,286047021.5,N
1585813575.5,286047019.1,N
1585813595.3,286047023.6,N
1585813615.2,286047026.2,N
1585813635.0,286047032.8,N
1585813635.9,286047032.8,N
1585813655.8,286047034.6,N
1585813675.6,286047031.3,N
1585813695.4,286047025.5,N
1585813715.3,286047016.1,N
1585813735.1,286047014.8,N
1585813755.8,286047007.6,N
1585813775.7,286046990.9,N
1585813795.5,286046980.2,N
1585813815.4,286046973.6,N
1585813835.2,286046966.3,N
1585813855.0,286046962.3,N
1585813855.9,286046962.3,N
1585813875.8,286046958.3,N
1585813895.6,286046955.8,N
1585813915.4,286046955.0,N
1585813935.3,286046956.7,N
1585813955.1,286046962.2,N
1585813975.9,286046954.0,N
1585813995.7,286046950.8,N
1585814015.5,286046942.9,N
1585814035.4,286046939.3,N
1585814055.2,286046938.5,N
1585814075.1,286046938.4,N
1585814076.0,286046938.4,N
1585814095.8,286046934.1,N
1585814115.6,286046931.5,N
1585814135.5,286046930.4,N
1585814155.3,286046928.5,N
1585814175.2,286046922.9,N
1585814195.0,286046923.9,N
1585814195.9,286046923.9,N
1585814215.8,286046925.0,N
1585814235.6,286046926.8,N
1585814255.4,286046922.2,N
1585814275.3,286046919.2,Y
1585814295.1,286046968.0,P
1585814315.9,286046966.0,P
1585814335.7,286046959.8,P
1585814355.5,286046960.8,Y
1585814375.4,286047001.0,P
1585814395.2,286046999.3,N
