#timestamp,LO_Frequency,Hit,StdDev 
1649671215.8,286046993.9,N
1649671235.7,286046990.5,N
1649671255.5,286046996.4,N
1649671275.4,286046996.3,N
1649671295.2,286046993.2,N
1649671315.0,286046987.3,N
1649671315.9,286046987.3,N
1649671335.8,286046985.3,N
1649671355.6,286046991.4,N
1649671375.5,286046993.0,N
1649671395.3,286046991.4,N
1649671415.1,286046983.7,N
1649671435.9,286046985.8,N
1649671455.7,286046988.8,N
1649671475.5,286046985.3,N
1649671495.4,286046982.9,N
1649671515.2,286046989.1,N
1649671535.1,286046996.1,N
1649671536.0,286046996.1,N
1649671555.8,286046994.6,N
1649671575.6,286046987.0,N
1649671595.5,286046989.5,N
1649671615.3,286046993.0,N
1649671635.1,286046980.7,Y
1649671655.9,286046986.2,P
1649671675.7,286046984.2,P
1649671695.6,286046991.6,N
1649671715.4,286046993.0,N
1649671735.2,286046986.2,Y
1649671755.1,286046995.8,P
1649671756.0,286046995.8,N
1649671775.8,286046995.0,N
1649671795.7,286046990.1,Y
1649671815.5,286047004.4,P
1649671835.3,286046998.7,N
1649671855.2,286046998.1,N
1649671875.0,286047006.3,N
1649671875.9,286047006.3,N
1649671895.7,286047009.7,N
1649671915.6,286047012.1,N
1649671935.4,286047011.2,N
1649671955.3,286047011.8,N
1649671975.1,286047016.8,N
1649671976.0,286047016.8,N
1649671995.8,286047015.8,N
1649672015.7,286047014.0,N
1649672035.5,286047012.8,N
1649672055.3,286047014.7,N
1649672075.2,286047011.7,N
1649672095.0,286047008.3,N
1649672095.9,286047008.3,N
1649672115.8,286047005.3,N
1649672135.6,286047005.4,N
1649672155.4,286047003.6,N
1649672175.3,286046997.5,N
1649672195.1,286046996.9,N
1649672215.8,286046999.4,N
1649672235.7,286046999.2,N
1649672255.5,286046999.0,N
1649672275.4,286047001.3,N
1649672295.2,286046999.2,N
1649672315.0,286047000.4,N
1649672315.9,286047000.4,N
1649672335.8,286046996.8,N
1649672355.6,286046994.5,N
1649672375.4,286046989.9,N
1649672395.3,286046982.9,N
1649672415.1,286046983.6,N
1649672435.9,286046984.1,N
1649672455.7,286046986.7,N
1649672475.5,286046983.6,N
1649672495.4,286046984.8,N
1649672515.2,286046992.2,N
1649672535.1,286046996.6,N
1649672536.0,286046996.6,N
1649672555.8,286046999.1,N
1649672575.6,286046998.8,N
1649672595.5,286047001.6,N
1649672615.3,286047004.6,N
1649672635.1,286047004.9,N
1649672655.9,286047002.7,N
1649672675.7,286046995.0,N
1649672695.6,286046988.7,N
1649672715.4,286046985.3,N
1649672735.2,286046987.7,N
1649672755.1,286046988.7,N
1649672756.0,286046988.7,N
1649672775.8,286046988.3,N
1649672795.7,286046982.4,N
1649672815.5,286046979.7,N
1649672835.3,286046985.1,N
1649672855.2,286046983.4,N
1649672875.0,286046984.3,N
1649672875.9,286046984.3,N
1649672895.8,286046984.3,N
1649672945.6,286046991.2,E
1649672955.5,286046986.3,N
1649672975.4,286047008.4,P
1649672995.2,286047012.3,N
1649673015.1,286047012.2,N
1649673016.0,286047012.2,N
1649673035.8,286047012.9,N
1649673055.6,286047016.6,N
1649673075.5,286047020.5,N
1649673095.3,286047024.8,N
1649673115.1,286047024.2,N
1649673135.9,286047025.9,N
1649673155.7,286047027.7,N
1649673175.6,286047032.0,N
1649673195.4,286047028.6,N
1649673215.2,286047026.3,N
1649673235.1,286047025.2,N
1649673236.0,286047025.2,N
1649673255.8,286047023.8,N
1649673275.6,286047025.8,N
1649673295.5,286047026.8,N
1649673315.3,286047029.4,N
1649673335.2,286047031.0,Y
1649673355.9,286047013.7,P
1649673375.7,286047011.9,P
1649673395.6,286047012.1,P
1649673445.4,286047011.5,E
1649673455.4,286047004.7,N
1649673475.2,286047000.7,P
1649673495.0,286047001.4,N
1649673495.9,286047001.4,N
1649673515.8,286047003.2,N
1649673535.6,286047000.1,N
1649673555.5,286047000.6,N
1649673575.3,286047003.1,N
1649673595.1,286047006.0,Y
1649673615.9,286047002.6,P
1649673635.7,286046999.7,N
1649673655.5,286047001.8,N
1649673675.4,286046997.5,N
1649673695.2,286046995.7,N
1649673715.1,286046997.2,N
1649673716.0,286046997.2,N
1649673735.8,286046995.0,N
1649673755.6,286046999.6,N
1649673775.5,286046997.6,N
1649673795.3,286046997.7,N
1649673815.1,286047000.8,N
1649673835.9,286047011.9,Y
1649673855.7,286046998.3,P
1649673875.6,286047001.4,P
1649673895.4,286047003.6,N
1649673915.2,286047004.4,N
1649673935.1,286047000.1,N
1649673936.0,286047000.1,N
1649673955.8,286046998.2,N
1649673975.7,286046998.3,N
1649673995.5,286047001.0,N
1649674015.3,286046996.6,N
1649674035.2,286046995.1,N
1649674055.0,286046997.8,N
1649674055.9,286046997.8,N
1649674075.7,286047000.9,N
1649674095.6,286046998.2,N
1649674115.4,286046996.9,N
1649674135.3,286046994.1,N
1649674155.1,286046990.9,Y
1649674156.0,286046990.9,P
1649674175.8,286046986.9,P
1649674195.7,286046991.4,N
1649674215.5,286046989.7,N
1649674235.4,286046985.9,Y
1649674255.2,286046995.4,P
1649674275.0,286046997.3,N
1649674275.9,286046997.3,N
1649674295.8,286046994.8,N
1649674315.6,286046989.1,Y
1649674335.4,286046994.3,P
1649674355.3,286046997.8,P
1649674375.1,286046999.9,N
1649674395.9,286047001.3,N
1649674415.7,286047004.7,N
1649674435.5,286047008.7,N
1649674455.4,286047004.6,N
1649674475.2,286047001.8,N
1649674495.0,286047004.2,N
1649674495.9,286047004.2,N
1649674515.8,286047005.8,N
1649674535.6,286047007.4,N
1649674555.5,286047002.7,N
1649674605.3,286047002.2,E
1649674615.2,286047000.4,N
1649674635.1,286046997.5,P
1649674636.0,286046997.5,N
1649674655.8,286046997.3,N
1649674675.7,286046994.1,Y
1649674695.5,286046999.3,P
1649674715.3,286046998.8,N
1649674735.2,286046999.0,N
1649674755.0,286047001.0,N
1649674755.9,286047001.0,N
1649674775.8,286047002.6,N
1649674795.6,286047005.8,Y
