#timestamp,LO_Frequency,Hit,StdDev 
1509771615.4,286047003.9,N
1509771635.2,286047001.6,N
1509771655.1,286047001.9,N
1509771656.0,286047001.9,N
1509771675.8,286047002.1,N
1509771695.6,286047000.8,N
1509771715.5,286047003.4,N
1509771735.3,286047003.3,N
1509771755.1,286047000.1,N
1509771775.9,286046996.8,N
1509771795.7,286047000.7,N
1509771815.6,286046997.1,N
1509771835.4,286046994.3,N
1509771855.2,286046994.5,N
1509771875.0,286046994.0,N
1509771876.0,286046994.0,N
1509771895.8,286046999.0,N
1509771915.6,286046999.7,N
1509771935.5,286047002.6,N
1509771955.3,286047001.7,N
1509771975.1,286047004.4,N
1509771995.9,286047001.3,N
1509772015.7,286047002.1,N
1509772035.5,286047005.2,N
1509772055.4,286047010.5,Y
1509772075.2,286047012.3,P
1509772095.0,286047011.2,N
1509772095.9,286047011.2,N
1509772115.8,286047009.8,N
1509772135.6,286047012.2,N
1509772155.4,286047009.6,N
1509772175.3,286047012.2,Y
1509772195.1,286047001.3,P
1509772215.8,286047001.1,N
1509772235.7,286047002.3,N
1509772255.5,286047001.2,N
1509772275.3,286047000.2,N
1509772295.2,286047000.7,N
1509772315.9,286047001.6,N
1509772335.7,286047000.3,N
1509772355.6,286047000.0,N
1509772375.4,286047002.3,N
1509772395.2,286047001.9,N
1509772415.1,286046999.7,N
1509772416.0,286046999.7,N
1509772435.8,286047001.8,N
1509772455.6,286047000.3,N
1509772475.5,286047002.2,N
1509772495.3,286047003.9,N
1509772515.1,286047005.8,N
1509772535.9,286047005.3,N
1509772555.7,286047009.0,Y
1509772575.5,286047010.1,P
1509772595.4,286047010.9,N
1509772615.2,286047013.2,P
1509772635.1,286047012.6,N
1509772636.0,286047012.6,Y
1509772655.8,286047005.2,P
1509772675.6,286047005.6,N
1509772695.5,286047007.4,P
1509772715.3,286047007.9,Y
1509772735.1,286047002.8,P
1509772755.9,286047000.1,N
1509772775.7,286047002.8,N
1509772795.5,286047001.3,N
1509772815.4,286047004.0,N
1509772835.2,286047005.2,N
1509772855.0,286047004.1,N
1509772856.0,286047004.1,N
1509772875.8,286047003.4,N
1509772895.6,286047007.3,Y
1509772915.5,286047003.3,P
1509772935.3,286047003.7,P
1509772955.1,286047005.9,P
1509772975.9,286047006.6,Y
1509772995.7,286047004.4,P
1509773015.5,286047003.0,P
1509773035.4,286046998.4,N
1509773055.2,286046996.3,N
1509773075.0,286046993.6,N
1509773075.9,286046993.6,N
1509773095.8,286046987.2,N
1509773115.6,286046993.0,N
1509773135.4,286046989.5,N
1509773155.3,286046987.1,N
1509773175.1,286046991.2,N
1509773195.8,286046991.0,N
1509773215.7,286046992.6,N
1509773235.5,286046989.5,N
1509773255.3,286046987.3,N
1509773275.2,286046986.4,N
1509773295.0,286046988.1,N
1509773295.9,286046988.1,N
1509773315.7,286046984.5,N
1509773335.6,286046985.1,N
1509773355.4,286046985.1,N
1509773375.2,286046987.2,N
1509773395.1,286046984.2,N
1509773396.0,286046984.2,N
1509773415.8,286046985.2,N
1509773435.6,286046982.3,N
1509773455.5,286046985.8,N
1509773475.3,286046988.0,N
1509773495.1,286046988.4,N
1509773515.9,286046986.4,N
1509773535.7,286046982.4,Y
1509773555.6,286046996.7,P
1509773575.4,286046996.9,N
1509773595.2,286046999.9,N
1509773615.1,286046997.0,N
1509773616.0,286046997.0,N
1509773635.8,286047001.2,N
1509773655.6,286046997.8,N
1509773675.5,286046995.7,N
1509773695.3,286046993.9,N
1509773715.1,286046992.0,N
1509773735.9,286046994.2,N
1509773755.7,286046995.1,N
1509773775.5,286046997.5,N
1509773795.4,286046996.5,N
1509773815.2,286046996.8,N
1509773835.0,286046996.2,N
1509773835.9,286046996.2,N
1509773855.8,286046997.5,N
1509773875.6,286046995.7,N
1509773895.4,286046992.5,Y
1509773915.3,286046990.4,P
1509773935.1,286046989.5,P
1509773955.8,286046989.6,P
1509773975.7,286046989.7,Y
1509773995.5,286046996.7,P
1509774015.4,286046998.2,N
1509774035.2,286046998.9,N
1509774055.0,286046997.2,N
1509774055.9,286046997.2,N
1509774075.8,286046998.9,N
1509774095.6,286046996.3,N
1509774115.4,286046994.4,N
1509774135.3,286046993.6,N
1509774155.1,286046994.5,N
1509774156.0,286046994.5,N
1509774175.8,286046992.1,Y
1509774195.7,286046993.7,P
1509774215.5,286046993.7,P
1509774235.3,286046997.3,N
1509774255.2,286046999.2,N
1509774275.0,286046997.5,N
1509774275.9,286046997.5,N
1509774295.7,286046998.2,N
1509774315.6,286046996.6,N
1509774335.4,286046999.6,N
1509774355.2,286046999.3,N
1509774375.1,286046998.1,N
1509774376.0,286046998.1,N
1509774395.8,286047001.3,N
1509774415.6,286047003.3,N
1509774435.5,286047003.2,N
1509774455.3,286047004.1,N
1509774475.1,286047002.3,N
1509774495.9,286046999.7,N
1509774515.7,286047004.2,N
1509774535.6,286047003.1,N
1509774555.4,286046999.9,N
1509774575.2,286047001.9,N
1509774595.1,286047005.9,N
1509774596.0,286047005.9,N
1509774615.8,286047009.2,N
1509774635.6,286047007.4,N
1509774655.5,286047003.7,N
1509774675.3,286046999.8,N
1509774695.1,286047002.8,N
1509774715.9,286047000.5,N
1509774735.7,286047002.7,N
1509774755.5,286046998.9,N
1509774775.4,286046998.8,N
1509774795.2,286047002.2,N
1509774815.0,286046997.2,N
1509774815.9,286046997.2,N
1509774835.8,286046997.5,N
1509774855.6,286046996.7,N
1509774875.4,286046999.5,N
1509774895.3,286046994.9,N
1509774915.1,286046996.0,N
1509774916.0,286046996.0,N
1509774935.8,286046995.6,N
1509774955.7,286046999.3,N
1509774975.5,286046999.7,N
1509774995.3,286046996.5,N
1509775015.2,286046994.3,N
1509775035.9,286046992.3,N
1509775055.7,286046992.2,N
1509775075.6,286046992.2,N
1509775095.4,286046992.9,N
1509775115.2,286046989.9,N
1509775135.1,286046983.8,Y
1509775136.0,286046983.8,P
1509775155.8,286046987.1,N
1509775175.7,286046989.0,N
1509775195.5,286046990.8,N
