#timestamp,LO_Frequency,Hit,StdDev 
1638658815.1,286047003.9,N
1638658816.0,286047003.9,N
1638658835.8,286047003.2,N
1638658855.6,286047004.1,N
1638658875.5,286047003.5,N
1638658895.3,286047003.8,N
1638658915.1,286047004.4,N
1638658935.9,286047003.6,N
1638658955.7,286047005.4,N
1638658975.6,286047005.6,N
1638658995.4,286047003.8,N
1638659015.2,286047003.8,N
1638659035.1,286047003.1,N
1638659036.0,286047003.1,N
1638659055.8,286047005.0,N
1638659075.7,286047006.0,Y
1638659095.5,286047004.4,P
1638659115.3,286047003.7,P
1638659135.2,286047002.2,N
1638659155.0,286047002.8,Y
1638659155.9,286047002.8,P
1638659175.8,286046997.3,P
1638659195.6,286046997.1,N
1638659215.4,286046997.0,N
1638659235.3,286046999.4,N
1638659255.1,286046999.4,N
1638659275.8,286046998.8,N
1638659295.7,286046997.4,N
1638659315.5,286046997.2,N
1638659335.4,286046996.6,N
1638659355.2,286046996.9,N
1638659375.0,286046998.6,N
1638659375.9,286046998.6,N
1638659395.8,286046999.0,N
1638659415.6,286046999.2,N
1638659435.4,286046998.2,N
1638659455.3,286046998.7,N
1638659475.1,286046997.9,N
1638659495.8,286046997.7,N
1638659515.7,286046996.5,N
1638659535.5,286046998.7,N
1638659555.4,286046999.3,N
1638659575.2,286046999.0,N
1638659595.0,286046998.8,N
1638659595.9,286046998.8,N
1638659615.8,286046999.1,N
1638659635.6,286046996.5,N
1638659655.5,286046999.4,N
1638659675.3,286046998.6,N
1638659695.1,286047001.2,N
1638659715.9,286046998.4,N
1638659735.7,286046998.6,N
1638659755.5,286046997.0,N
1638659775.4,286046997.0,N
1638659795.2,286046997.1,N
1638659815.1,286046999.4,N
1638659816.0,286046999.4,N
1638659835.8,286046998.7,N
1638659855.6,286046996.8,Y
1638659875.5,286046999.1,P
1638659895.3,286046998.3,P
1638659915.2,286047001.2,P
1638659935.9,286047001.1,N
1638659955.7,286046998.4,N
1638659975.6,286047001.1,N
1638659995.4,286047001.2,N
1638660015.2,286047001.0,N
1638660035.1,286046998.5,N
1638660036.0,286046998.5,N
1638660055.8,286046998.1,N
1638660075.7,286046998.6,N
1638660095.5,286047000.7,N
1638660115.3,286047000.7,N
1638660135.2,286046998.1,N
1638660155.9,286046998.2,N
1638660175.7,286046999.5,N
1638660195.6,286046996.5,N
1638660215.4,286046999.2,N
1638660235.3,286046998.8,N
1638660255.1,286046998.3,N
1638660256.0,286046998.3,N
1638660275.8,286047001.0,N
1638660295.7,286047000.3,N
1638660315.5,286047000.7,N
1638660335.3,286046998.7,N
1638660355.2,286046999.1,N
1638660375.0,286046998.4,N
1638660375.9,286046998.4,N
1638660395.8,286047000.7,N
1638660415.6,286046998.3,N
1638660435.4,286046998.4,N
1638660485.3,286046998.8,E
1638660495.2,286046996.5,N
1638660515.1,286046998.6,P
1638660516.0,286046998.6,N
1638660535.8,286047000.3,N
1638660555.6,286047002.2,N
1638660575.5,286047002.2,N
1638660595.3,286047001.8,N
1638660615.2,286047001.6,N
1638660635.0,286047000.2,N
1638660635.9,286047000.2,N
1638660655.7,286047001.9,N
1638660675.6,286047004.0,N
1638660695.4,286047001.5,N
1638660715.3,286047004.0,N
1638660735.1,286047006.0,N
1638660755.8,286047003.7,N
1638660775.7,286047003.1,N
1638660795.5,286047004.1,N
1638660815.4,286047001.3,N
1638660835.2,286047003.5,N
1638660855.0,286047004.0,N
1638660855.9,286047004.0,N
1638660875.8,286046999.9,N
1638660895.6,286046999.9,N
1638660915.5,286047002.7,N
1638660935.3,286047004.3,N
1638660955.1,286047004.3,N
1638660975.9,286047004.1,N
1638660995.7,286047003.9,N
1638661015.6,286047004.1,N
1638661035.4,286047004.2,N
1638661055.2,286047003.5,N
1638661075.1,286047003.7,N
1638661076.0,286047003.7,N
1638661095.8,286047003.9,N
1638661115.6,286047003.6,N
1638661135.5,286047005.1,Y
1638661155.3,286046999.8,P
1638661175.2,286047002.8,N
1638661195.9,286047000.2,N
1638661215.7,286047002.7,N
1638661235.6,286047000.9,N
1638661255.4,286046998.2,N
1638661275.2,286047000.4,N
1638661295.1,286046999.7,N
1638661296.0,286046999.7,N
1638661315.8,286047002.3,N
1638661335.7,286047000.9,N
1638661355.5,286047002.2,N
1638661375.3,286047002.6,N
1638661395.2,286047002.3,N
1638661415.0,286046999.7,N
1638661415.9,286046999.7,N
1638661435.8,286047002.8,N
1638661455.6,286047001.6,N
1638661475.4,286047002.4,N
1638661495.3,286047002.6,N
1638661515.1,286047002.7,N
1638661535.8,286046999.8,N
1638661555.7,286047002.3,N
1638661575.5,286047001.4,N
1638661595.4,286047003.2,N
1638661615.2,286047003.2,N
1638661635.0,286047004.2,N
1638661635.9,286047004.2,N
1638661655.8,286047004.4,N
1638661675.6,286047002.1,N
1638661695.4,286047001.7,N
1638661715.3,286047001.3,N
1638661735.1,286047002.0,N
1638661755.9,286047002.1,N
1638661775.7,286047001.9,N
1638661795.5,286047004.1,N
1638661815.4,286047003.3,N
1638661835.2,286047003.8,N
1638661855.0,286047003.2,N
1638661856.0,286047003.2,N
1638661875.8,286047001.4,N
1638661895.6,286047001.8,N
1638661915.5,286047002.5,N
1638661935.3,286047000.1,N
1638661955.1,286047002.8,N
1638661975.9,286047002.4,N
1638661995.7,286047002.8,N
1638662015.6,286047002.5,N
1638662035.4,286047002.1,N
1638662055.2,286047000.7,N
1638662075.1,286047000.8,N
1638662076.0,286047000.8,N
1638662095.8,286047001.2,N
1638662115.6,286047001.2,N
1638662135.5,286047001.2,N
1638662155.3,286047001.1,N
1638662175.2,286047001.0,N
1638662195.0,286046999.4,N
1638662195.9,286046999.4,N
1638662215.8,286046998.5,N
1638662235.6,286047000.3,N
1638662255.4,286047000.2,N
1638662275.3,286046998.5,N
1638662295.1,286047001.0,N
1638662315.9,286047001.0,N
1638662335.7,286046998.2,N
1638662355.5,286046999.4,N
1638662375.4,286046998.4,N
1638662395.2,286046998.8,N
