#timestamp,LO_Frequency,Hit 
1501369215.7,286047015.0,N
1501369235.6,286047015.0,N
1501369255.4,286047015.1,N
1501369275.2,286047014.3,N
1501369295.0,286047014.3,N
1501369295.9,286047014.3,N
1501369315.8,286047013.2,N
1501369335.6,286047015.0,N
1501369355.4,286047014.9,N
1501369375.3,286047016.8,N
1501369395.1,286047017.1,N
1501369415.8,286047015.3,N
1501369435.7,286047015.2,N
1501369455.5,286047014.9,N
1501369475.3,286047016.4,N
1501369495.2,286047016.3,N
1501369515.9,286047018.8,N
1501369535.7,286047018.4,N
1501369555.5,286047015.7,N
1501369575.4,286047016.1,N
1501369595.2,286047020.0,N
1501369615.0,286047017.4,N
1501369615.9,286047017.4,N
1501369635.8,286047019.8,N
1501369655.6,286047020.1,N
1501369675.4,286047019.1,N
1501369695.3,286047020.7,N
1501369715.1,286047018.9,N
1501369716.0,286047018.9,N
1501369735.8,286047019.4,N
1501369755.7,286047021.6,N
1501369775.5,286047019.1,N
1501369795.3,286047019.6,N
1501369815.2,286047019.5,N
1501369835.9,286047020.0,N
1501369855.7,286047019.2,N
1501369875.5,286047019.7,N
1501369895.4,286047018.3,N
1501369915.2,286047017.7,N
1501369935.0,286047016.5,N
1501369935.9,286047016.5,N
1501369955.8,286047014.4,N
1501369975.6,286047016.6,N
1501369995.4,286047014.6,N
1501370015.3,286047015.8,N
1501370035.1,286047016.5,N
1501370036.0,286047016.5,N
1501370055.8,286047018.8,N
1501370075.7,286047019.2,N
1501370095.5,286047019.4,N
1501370115.3,286047019.3,N
1501370135.1,286047022.7,N
1501370155.9,286047023.0,N
1501370175.7,286047022.9,N
1501370195.5,286047021.3,N
1501370215.4,286047019.7,N
1501370235.2,286047021.1,N
1501370255.0,286047023.5,N
1501370255.9,286047023.5,N
1501370275.8,286047022.7,N
1501370295.6,286047023.4,N
1501370315.4,286047021.7,N
1501370335.3,286047021.5,N
1501370355.1,286047019.1,N
1501370356.0,286047019.1,N
1501370375.8,286047023.6,N
1501370395.7,286047021.6,N
1501370415.5,286047021.5,N
1501370435.3,286047021.1,N
1501370455.1,286047022.8,N
1501370475.9,286047022.5,N
1501370495.7,286047020.5,N
1501370515.5,286047023.4,N
1501370535.4,286047023.2,N
1501370555.2,286047022.5,N
1501370575.0,286047021.1,N
1501370575.9,286047021.1,N
1501370595.8,286047019.6,N
1501370615.6,286047021.9,N
1501370635.4,286047019.4,N
1501370655.3,286047020.3,N
1501370675.1,286047021.2,N
1501370676.0,286047021.2,N
1501370695.8,286047019.2,N
1501370715.6,286047021.2,N
1501370735.5,286047021.2,N
1501370755.3,286047020.1,N
1501370775.1,286047021.2,N
1501370795.9,286047021.2,N
1501370815.7,286047021.7,N
1501370835.5,286047019.1,N
1501370855.4,286047020.0,N
1501370875.2,286047020.7,N
1501370895.0,286047019.1,N
1501370895.9,286047019.1,N
1501370915.8,286047019.1,N
1501370935.6,286047023.5,Y
1501370955.4,286047006.1,N
1501370975.3,286047004.5,N
1501370995.1,286047004.7,N
1501370996.0,286047004.7,N
1501371015.8,286047004.7,N
1501371035.7,286047005.5,N
1501371055.5,286047005.4,N
1501371075.3,286047003.8,N
1501371095.1,286047004.8,N
1501371115.9,286047004.7,N
1501371135.7,286047003.1,N
1501371155.5,286047003.3,N
1501371175.4,286047003.3,N
1501371195.2,286047004.8,N
1501371215.0,286047005.0,N
1501371215.9,286047005.0,N
1501371235.8,286047004.8,N
1501371255.6,286047006.5,N
1501371275.4,286047008.6,N
1501371295.3,286047008.6,N
1501371315.1,286047007.8,N
1501371316.0,286047007.8,N
1501371335.8,286047006.5,N
1501371355.6,286047006.5,N
1501371375.5,286047008.1,N
1501371395.3,286047008.9,N
1501371415.1,286047008.6,N
1501371435.9,286047008.9,N
1501371455.7,286047009.2,N
1501371475.5,286047007.9,N
1501371495.4,286047007.6,N
1501371515.2,286047009.1,N
1501371535.0,286047008.4,N
1501371535.9,286047008.4,N
1501371555.8,286047007.5,N
1501371575.6,286047006.8,N
1501371595.4,286047007.8,N
1501371615.2,286047010.4,N
1501371635.1,286047008.5,N
1501371636.0,286047008.5,N
1501371655.8,286047009.2,N
1501371675.6,286047008.1,N
1501371695.5,286047009.1,N
1501371715.3,286047009.0,N
1501371735.1,286047008.2,N
1501371755.9,286047008.2,N
1501371775.7,286047008.5,N
1501371795.5,286047008.1,N
1501371815.4,286047009.6,N
1501371835.2,286047009.9,N
1501371855.0,286047012.3,N
1501371855.9,286047012.3,N
1501371875.8,286047011.8,N
1501371895.6,286047012.2,N
1501371915.4,286047014.0,N
1501371935.2,286047012.9,N
1501371955.1,286047013.7,N
1501371956.0,286047013.7,N
1501371975.8,286047013.5,N
1501371995.6,286047011.8,N
1501372015.5,286047011.7,N
1501372035.3,286047011.6,N
1501372055.1,286047013.0,N
1501372075.9,286047014.9,N
1501372095.7,286047012.4,N
1501372115.5,286047012.4,N
1501372135.4,286047012.1,N
1501372155.2,286047012.2,N
1501372175.0,286047009.4,N
1501372175.9,286047009.4,N
1501372195.7,286047009.6,N
1501372215.6,286047009.7,N
1501372235.4,286047012.4,N
1501372255.2,286047009.8,N
1501372275.1,286047012.4,N
1501372276.0,286047012.4,N
1501372295.8,286047009.9,N
1501372315.6,286047011.1,N
1501372335.5,286047013.7,N
1501372355.3,286047013.1,N
1501372375.1,286047013.9,N
1501372395.9,286047013.4,N
1501372415.7,286047013.2,N
1501372435.5,286047011.6,N
1501372455.3,286047011.0,N
1501372475.2,286047012.4,N
1501372495.0,286047009.8,N
1501372495.9,286047009.8,N
1501372515.7,286047013.9,N
1501372535.6,286047011.9,N
1501372555.4,286047010.7,N
1501372575.2,286047010.7,N
1501372595.1,286047007.9,N
1501372596.0,286047007.9,N
1501372615.8,286047009.3,N
1501372635.6,286047012.0,N
1501372655.5,286047012.0,N
1501372675.3,286047009.9,N
1501372695.1,286047010.1,N
1501372715.9,286047009.7,N
1501372735.7,286047009.7,N
1501372755.5,286047007.7,N
1501372775.3,286047012.3,N
1501372795.2,286047009.3,N
