#timestamp,LO_Frequency,Hit,StdDev 
1583875455.8,286046990.2,P
1583875475.6,286046990.1,P
1583875495.4,286046993.2,P
1583875515.3,286046992.6,Y
1583875535.1,286047001.6,P
1583875555.9,286047004.0,N
1583875575.7,286047003.2,N
1583875595.5,286047005.9,N
1583875615.4,286047004.9,N
1583875635.2,286047006.9,N
1583875655.0,286047006.3,N
1583875655.9,286047006.3,N
1583875675.8,286047006.3,N
1583875695.6,286047007.5,N
1583875715.5,286047005.6,N
1583875735.3,286047003.9,N
1583875755.1,286047001.3,N
1583875775.9,286047004.4,N
1583875795.7,286047001.6,N
1583875815.5,286047002.1,N
1583875835.4,286047002.1,N
1583875855.2,286047002.3,N
1583875875.1,286047000.1,N
1583875876.0,286047000.1,N
1583875895.8,286047000.0,N
1583875915.6,286047002.8,N
1583875935.5,286047002.5,N
1583875955.3,286047000.2,N
1583875975.1,286047002.3,N
1583875995.9,286047002.5,N
1583876015.7,286047001.4,N
1583876035.6,286047001.9,N
1583876055.4,286047001.7,N
1583876075.2,286047001.7,N
1583876095.1,286047001.5,N
1583876096.0,286047001.5,N
1583876115.8,286047004.3,N
1583876135.6,286047002.9,N
1583876155.5,286047003.9,N
1583876175.3,286047001.4,N
1583876195.2,286047004.4,N
1583876215.9,286047001.4,N
1583876235.7,286047001.3,N
1583876255.6,286047004.0,N
1583876275.4,286047004.3,Y
1583876295.3,286047000.2,P
1583876315.1,286047002.6,N
1583876316.0,286047002.6,N
1583876335.8,286047002.3,N
1583876355.7,286047002.3,N
1583876375.5,286047000.8,N
1583876395.3,286047000.7,N
1583876415.2,286047000.0,N
1583876435.0,286046998.2,N
1583876435.9,286046998.2,N
1583876455.8,286046998.5,N
1583876475.6,286046998.3,N
1583876495.4,286047000.7,N
1583876515.3,286047000.9,N
1583876535.1,286047000.4,N
1583876555.9,286046999.9,N
1583876575.7,286047002.2,N
1583876595.5,286047000.3,N
1583876615.4,286047000.3,N
1583876635.2,286047000.6,N
1583876655.1,286047000.5,N
1583876656.0,286047000.5,N
1583876675.8,286047000.7,N
1583876695.6,286046999.9,N
1583876715.5,286047000.9,N
1583876735.3,286047000.8,N
1583876755.1,286047000.9,N
1583876775.9,286047000.5,N
1583876795.7,286047000.6,N
1583876815.6,286047001.2,N
1583876835.4,286046998.9,N
1583876855.2,286046998.3,N
1583876875.1,286047000.7,N
1583876876.0,286047000.7,N
1583876895.8,286047000.5,N
1583876915.7,286047000.7,N
1583876935.5,286047000.3,N
1583876955.3,286047000.6,N
1583876975.2,286047001.2,N
1583876995.0,286047000.9,N
1583876995.9,286047000.9,N
1583877015.7,286046998.4,N
1583877035.6,286046999.3,N
1583877055.4,286046999.0,N
1583877075.3,286046998.4,N
1583877095.1,286046998.9,N
1583877096.0,286046998.9,N
1583877115.8,286047000.8,N
1583877135.7,286047000.8,N
1583877155.5,286047000.7,N
1583877175.4,286047000.6,N
1583877195.2,286047000.3,N
1583877215.0,286047000.2,N
1583877215.9,286047000.2,N
1583877235.8,286047000.0,N
1583877255.6,286047002.8,Y
1583877275.4,286047000.7,P
1583877295.3,286046997.0,P
1583877315.1,286046997.1,N
1583877335.9,286046995.5,N
1583877355.7,286046995.2,N
1583877375.5,286046996.8,N
1583877395.4,286046996.9,N
1583877415.2,286046998.9,N
1583877435.0,286047001.0,N
1583877435.9,286047001.0,N
1583877455.8,286047000.8,N
1583877475.6,286046998.9,N
1583877495.5,286046998.9,N
1583877515.3,286046998.5,N
1583877535.1,286046998.9,N
1583877555.9,286046999.5,N
1583877575.7,286046998.0,N
1583877595.5,286046995.8,N
