#timestamp,LO_Frequency,Hit,StdDev 
1672578015.2,286047000.4,N
1672578035.0,286047000.0,N
1672578035.9,286047000.0,N
1672578055.8,286046999.8,N
1672578075.6,286047001.2,N
1672578095.4,286046998.7,N
1672578115.3,286046996.6,N
1672578135.1,286046998.9,N
1672578155.8,286046998.2,N
1672578175.7,286046999.5,N
1672578195.5,286046996.8,N
1672578215.3,286047002.8,N
1672578235.2,286047000.8,N
1672578255.0,286046998.3,N
1672578255.9,286046998.3,N
1672578275.7,286046998.1,N
1672578295.6,286046996.5,N
1672578315.4,286047001.1,N
1672578335.2,286047002.1,N
1672578355.1,286047003.2,N
1672578356.0,286047003.2,N
1672578375.8,286047007.6,Y
1672578395.7,286047004.3,P
1672578415.5,286047000.6,N
1672578435.3,286047000.3,N
1672578455.1,286046999.4,N
1672578475.9,286047002.3,N
1672578495.7,286047005.3,Y
1672578515.6,286047001.5,P
1672578535.4,286046998.5,P
1672578555.2,286046998.6,N
1672578575.0,286047000.1,N
1672578576.0,286047000.1,N
1672578595.8,286047002.4,N
1672578615.6,286047007.2,Y
1672578635.5,286047003.1,P
1672578655.3,286047001.3,N
1672578675.1,286047004.1,P
1672578695.9,286047004.7,Y
1672578715.7,286047000.0,P
1672578735.5,286046999.0,N
1672578755.4,286046997.5,N
1672578775.2,286046998.7,N
1672578795.0,286047001.1,N
1672578795.9,286047001.1,N
1672578815.8,286046998.9,N
1672578835.6,286047003.9,N
1672578855.4,286047010.8,Y
1672578875.3,286047005.5,P
1672578895.1,286047001.3,N
1672578896.0,286047001.3,N
1672578915.8,286047002.7,N
1672578935.7,286047000.8,N
1672578955.5,286046999.3,N
1672578975.3,286046998.6,N
1672578995.2,286047001.0,N
1672579015.9,286046996.5,N
1672579035.7,286046999.5,N
1672579055.6,286046998.9,N
1672579075.4,286046996.8,N
1672579095.2,286046995.5,N
1672579115.1,286046997.9,N
1672579116.0,286046997.9,N
1672579135.8,286046994.9,N
1672579155.6,286046997.4,N
1672579175.5,286046995.5,N
1672579195.3,286046997.8,N
1672579215.1,286046997.0,N
1672579235.9,286046999.0,N
1672579255.7,286046996.5,N
1672579275.5,286046997.0,N
1672579295.4,286046996.7,N
1672579315.2,286046994.9,N
1672579335.0,286046993.7,N
1672579335.9,286046993.7,N
1672579355.8,286046995.6,N
1672579375.6,286046995.1,N
1672579395.4,286046995.6,N
1672579415.3,286046995.2,N
1672579435.1,286046996.9,N
1672579455.8,286046995.5,N
1672579475.7,286046996.9,N
1672579495.5,286046998.0,N
1672579515.3,286046995.3,N
1672579535.2,286046997.0,N
1672579555.0,286047000.3,N
1672579555.9,286047000.3,N
1672579575.7,286047002.2,N
1672579595.6,286047001.5,N
1672579615.4,286047000.5,N
1672579635.2,286046998.9,N
1672579655.1,286047001.2,N
1672579656.0,286047001.2,N
1672579675.8,286047002.5,N
1672579695.6,286047000.3,N
1672579715.5,286046998.2,N
1672579735.3,286047004.4,N
1672579755.1,286047002.5,N
1672579775.9,286046998.8,N
1672579795.7,286047003.5,N
1672579815.5,286047000.4,N
1672579835.4,286046998.8,N
1672579855.2,286046997.5,N
1672579875.0,286046995.4,N
1672579875.9,286046995.4,N
1672579895.8,286046997.2,N
1672579915.6,286046997.6,N
1672579935.4,286046997.7,N
1672579955.3,286046996.6,N
1672579975.1,286046999.6,N
1672579995.8,286046999.6,N
1672580015.7,286046997.4,N
1672580035.5,286046999.5,N
1672580055.3,286046995.0,N
1672580075.2,286046997.7,N
1672580095.0,286046999.5,N
1672580095.9,286046999.5,N
1672580115.7,286046997.4,N
1672580135.6,286046995.0,N
1672580155.4,286046997.0,N
1672580175.2,286046998.2,N
1672580195.1,286046996.9,N
1672580196.0,286046996.9,N
1672580215.8,286046995.7,N
1672580235.7,286046995.4,N
1672580255.5,286046997.6,N
1672580275.3,286046997.4,N
1672580295.2,286046999.7,N
1672580315.9,286047000.3,N
1672580335.7,286047002.7,N
1672580355.6,286047002.8,N
1672580375.4,286047001.0,N
1672580395.2,286046999.1,N
1672580415.1,286046999.4,N
1672580416.0,286046999.4,N
1672580435.8,286046997.0,N
1672580455.6,286047000.3,N
1672580475.5,286046998.4,N
1672580495.3,286047002.6,N
1672580515.1,286047000.2,N
1672580535.9,286046998.4,N
1672580555.7,286047001.6,N
1672580575.5,286047005.2,N
1672580595.4,286047004.3,N
1672580615.2,286047004.2,N
1672580635.0,286047002.0,N
1672580635.9,286047002.0,N
1672580655.8,286047000.9,N
1672580675.6,286047001.3,N
1672580695.4,286047001.6,N
1672580715.3,286047001.6,N
1672580735.1,286047001.5,N
1672580736.0,286047001.5,N
1672580755.8,286047000.5,N
1672580775.7,286047002.5,N
1672580795.5,286047002.3,N
1672580815.3,286047004.4,N
1672580835.2,286047002.1,N
1672580855.9,286046999.9,N
1672580875.7,286046999.9,N
1672580895.6,286047002.6,N
1672580915.4,286047000.6,N
1672580935.2,286046998.6,N
1672580955.1,286046999.3,N
1672580956.0,286046999.3,N
1672580975.8,286046999.1,N
1672580995.6,286046997.4,N
1672581015.5,286046998.7,N
1672581035.3,286046999.9,N
1672581055.1,286047004.0,N
1672581075.9,286047001.8,N
1672581095.7,286047002.5,N
1672581115.5,286047001.4,N
1672581135.4,286047000.3,N
1672581155.2,286047000.6,N
1672581175.0,286047000.8,N
1672581175.9,286047000.8,N
1672581195.8,286046999.5,N
1672581215.6,286046999.5,N
1672581235.4,286047000.7,N
1672581255.3,286047002.8,N
1672581275.1,286047000.3,N
1672581276.0,286047000.3,N
1672581295.8,286046999.8,N
1672581315.7,286047000.6,N
1672581335.5,286046999.0,N
1672581355.3,286047000.3,N
1672581375.2,286047001.1,N
1672581395.9,286046998.4,N
1672581415.7,286047001.3,N
1672581435.6,286047000.8,N
1672581455.4,286047000.7,N
1672581475.2,286046998.6,N
1672581495.1,286046998.2,N
1672581496.0,286046998.2,N
1672581515.8,286047001.2,N
1672581535.6,286047000.9,N
1672581555.5,286047000.0,N
1672581575.3,286047000.3,N
1672581595.1,286047000.1,N
