#timestamp,LO_Frequency,Hit,StdDev 
1682467215.4,286047000.2,N
1682467235.2,286047001.5,N
1682467255.1,286047004.0,Y
1682467256.0,286047004.0,P
1682467275.8,286047002.8,N
1682467295.7,286047000.4,N
1682467315.5,286047000.7,N
1682467335.3,286046998.2,N
1682467355.2,286046998.2,N
1682467375.0,286047001.0,N
1682467375.9,286047001.0,N
1682467395.8,286047000.5,N
1682467415.6,286047002.1,N
1682467435.4,286047002.2,N
1682467455.3,286047004.3,N
1682467475.1,286047001.7,N
1682467495.8,286047002.6,N
1682467515.7,286047002.6,N
1682467535.5,286047002.3,N
1682467555.4,286047002.6,N
1682467575.2,286047002.5,N
1682467595.0,286047002.6,N
1682467596.0,286047002.6,N
1682467615.8,286047000.0,N
1682467635.6,286047000.0,N
1682467655.5,286047000.7,N
1682467675.3,286047000.9,N
1682467695.1,286047000.0,N
1682467715.9,286047001.2,N
1682467735.7,286047001.2,N
1682467755.6,286046998.4,N
1682467775.4,286046999.3,N
1682467795.2,286047001.2,N
1682467815.1,286047000.4,N
1682467816.0,286047000.4,N
1682467835.8,286047000.3,N
1682467855.7,286047002.4,N
1682467875.5,286047000.5,N
1682467895.3,286046999.9,N
1682467915.2,286047003.7,N
1682467935.0,286047003.4,N
1682467935.9,286047003.4,N
1682467955.7,286047001.9,N
1682467975.6,286047001.9,N
1682467995.4,286047001.9,N
1682468015.3,286047002.3,N
1682468035.1,286047002.3,N
1682468055.8,286047004.3,Y
1682468075.7,286047001.8,P
1682468095.5,286047002.2,P
1682468115.4,286047002.3,P
1682468135.2,286047001.1,Y
1682468155.0,286046997.6,P
1682468156.0,286046997.6,N
1682468175.8,286046997.5,N
1682468195.6,286046997.8,N
1682468215.5,286046997.1,N
1682468235.3,286046996.9,N
1682468255.1,286046996.7,N
1682468275.9,286046997.0,N
1682468295.7,286046997.9,N
1682468315.6,286046997.2,N
1682468335.4,286046998.0,N
1682468355.2,286046998.0,N
1682468375.1,286046997.3,N
1682468376.0,286046997.3,N
1682468395.8,286046997.6,N
1682468415.7,286046996.7,N
1682468435.5,286046997.9,N
1682468455.3,286046997.6,N
1682468475.2,286046994.9,Y
1682468495.0,286046998.2,P
1682468495.9,286046998.2,P
1682468515.8,286046999.1,P
1682468535.6,286046999.5,N
1682468555.4,286046998.5,N
1682468575.3,286046998.7,N
1682468595.1,286046998.4,N
1682468615.9,286046998.1,Y
1682468635.7,286047002.3,P
1682468655.5,286047002.6,N
1682468675.4,286047002.4,N
1682468695.2,286047001.8,N
1682468715.1,286047003.2,N
1682468716.0,286047003.2,N
1682468765.8,286047003.9,E
1682468775.7,286046999.9,N
1682468825.6,286047000.9,E
1682468835.5,286047000.3,N
1682468855.4,286047000.6,P
1682468875.2,286047000.6,P
1682468895.0,286046998.5,Y
1682468895.9,286046998.5,P
1682468915.8,286046998.8,N
1682468935.6,286046997.3,P
1682468955.5,286046996.1,Y
1682468975.3,286046994.9,P
1682468995.1,286046994.9,N
1682469015.9,286046997.7,N
1682469035.7,286046997.5,N
1682469055.6,286046997.5,N
1682469075.4,286046996.7,N
1682469095.2,286046997.2,N
1682469115.1,286046996.7,N
1682469116.0,286046996.7,N
1682469135.8,286046997.9,N
1682469155.6,286046997.9,N
1682469175.5,286046995.5,Y
1682469195.3,286046999.2,P
1682469215.2,286046999.6,N
1682469235.9,286046999.2,N
1682469255.7,286046999.2,N
1682469275.6,286046999.4,N
1682469295.4,286046998.3,N
1682469315.3,286046998.5,N
1682469335.1,286046998.6,N
1682469336.0,286046998.6,N
1682469355.8,286046998.2,N
1682469375.7,286047000.2,N
1682469395.5,286047000.4,N
1682469415.4,286047000.2,N
1682469435.2,286047000.1,N
1682469455.0,286046998.3,N
1682469455.9,286046998.3,N
1682469475.8,286046998.6,N
1682469495.6,286047002.6,N
1682469515.4,286047001.3,N
1682469535.3,286047002.6,N
1682469555.1,286047002.1,N
1682469575.9,286047001.6,N
1682469595.7,286047002.1,N
1682469615.5,286047002.0,N
1682469635.4,286047000.2,N
1682469655.2,286047000.0,N
1682469675.0,286047002.5,N
1682469675.9,286047002.5,N
1682469695.8,286047001.8,N
1682469715.6,286047002.9,N
1682469735.4,286047003.6,N
1682469755.3,286047001.9,N
1682469775.1,286047001.7,N
1682469795.9,286047002.1,N
1682469815.7,286047002.1,N
1682469835.5,286047004.1,N
1682469855.4,286047002.7,N
1682469875.2,286047001.0,N
1682469895.0,286047002.8,N
1682469896.0,286047002.8,N
1682469915.8,286047000.5,N
1682469935.6,286047000.7,N
1682469955.5,286047000.6,N
1682469975.3,286046999.7,N
1682469995.1,286046999.7,N
1682470015.9,286047000.1,N
1682470035.7,286046999.8,N
1682470055.5,286047002.8,N
1682470075.4,286047002.3,N
1682470095.2,286047002.3,N
1682470115.1,286047002.7,N
1682470116.0,286047002.7,N
1682470135.8,286047002.7,N
1682470155.6,286047000.7,N
1682470175.5,286047000.2,N
1682470195.3,286047000.6,N
1682470215.1,286046998.5,N
1682470235.9,286046998.6,N
1682470255.7,286047000.7,N
1682470275.6,286046998.2,N
1682470295.4,286046998.6,N
1682470315.2,286047000.5,N
1682470335.1,286047000.4,N
1682470336.0,286047000.4,N
1682470355.8,286047001.2,N
1682470375.6,286047001.2,N
1682470395.5,286047000.8,N
1682470415.3,286047000.7,N
1682470435.2,286047000.4,N
1682470455.9,286047001.2,N
1682470475.7,286047001.0,N
1682470495.6,286046998.1,N
1682470515.4,286047001.0,N
1682470535.2,286047000.8,N
1682470555.1,286047000.6,N
1682470556.0,286047000.6,N
1682470575.8,286047000.9,N
1682470595.7,286046998.6,N
1682470615.5,286046998.2,N
1682470635.3,286047001.2,N
1682470655.2,286047000.7,N
1682470675.9,286047001.2,N
1682470695.7,286047000.3,N
1682470715.6,286047000.7,N
1682470735.4,286046998.2,N
1682470755.3,286047000.5,N
1682470775.1,286046999.9,N
1682470776.0,286046999.9,N
1682470795.8,286046999.9,N
