#timestamp,LO_Frequency,Hit,StdDev 
1669014015.8,286047006.3,N
1669014035.6,286047006.9,N
1669014055.5,286047007.6,N
1669014075.3,286047005.0,N
1669014095.2,286047005.8,N
1669014115.9,286047003.1,N
1669014135.7,286047004.3,N
1669014155.6,286047004.0,N
1669014175.4,286047005.6,N
1669014195.2,286047004.3,N
1669014215.1,286047002.7,N
1669014216.0,286047002.7,N
1669014235.8,286047001.4,N
1669014255.7,286047002.3,N
1669014275.5,286046999.7,N
1669014295.3,286046999.8,N
1669014315.2,286047002.3,N
1669014335.9,286047002.8,N
1669014355.7,286047002.5,N
1669014375.6,286047002.8,N
1669014395.4,286047002.1,N
1669014415.3,286047002.4,N
1669014435.1,286046999.7,N
1669014436.0,286046999.7,N
1669014455.8,286047000.6,N
1669014475.7,286046999.8,N
1669014495.5,286047002.8,N
1669014515.3,286047002.3,N
1669014535.2,286047000.3,N
1669014555.0,286047002.7,N
1669014555.9,286047002.7,N
1669014575.8,286047000.4,N
1669014595.6,286047002.4,N
1669014615.4,286047003.1,N
1669014635.3,286047004.9,N
1669014655.1,286047008.6,Y
1669014675.8,286047004.6,P
1669014695.7,286047007.5,P
1669014715.5,286047009.1,P
1669014735.4,286047006.9,N
1669014755.2,286047007.3,Y
1669014775.0,286046999.8,P
1669014775.9,286046999.8,N
1669014795.8,286047007.2,N
1669014815.6,286047012.4,Y
1669014835.4,286047012.7,P
1669014855.3,286047019.6,P
1669014875.1,286047022.2,P
1669014895.9,286047030.0,Y
1669014915.7,286047019.3,P
1669014935.5,286047024.3,P
1669014955.4,286047026.9,P
1669014975.2,286047036.3,Y
1669014995.1,286047018.5,P
1669014996.0,286047018.5,P
1669015015.8,286047020.4,P
1669015035.6,286047023.2,Y
1669015055.5,286047003.3,P
1669015075.3,286047008.4,N
1669015095.1,286047007.4,N
1669015115.9,286047010.6,N
1669015135.7,286047011.6,N
1669015155.6,286047013.0,N
1669015175.4,286047015.2,Y
1669015195.2,286047005.3,P
1669015215.1,286047004.9,N
1669015216.0,286047004.9,N
1669015235.8,286047007.0,N
1669015255.7,286047006.4,N
1669015275.5,286047006.5,Y
1669015295.3,286047000.5,P
1669015315.2,286047000.4,N
1669015335.0,286047000.8,N
1669015335.9,286047000.8,N
1669015355.7,286047001.9,N
1669015375.6,286047001.9,N
1669015395.4,286047004.4,N
1669015415.3,286047000.3,N
1669015435.1,286047000.6,N
1669015436.0,286047000.6,N
1669015455.8,286047000.4,N
1669015475.7,286047000.7,N
1669015495.5,286047001.0,N
1669015515.3,286047002.2,N
1669015535.2,286047010.7,Y
1669015555.0,286047012.1,P
1669015555.9,286047012.1,N
1669015575.8,286047013.9,N
1669015595.6,286047016.8,Y
1669015615.4,286047008.3,P
1669015635.3,286047007.2,P
1669015655.1,286047001.7,N
1669015675.9,286046997.0,N
1669015695.7,286046994.4,N
1669015715.5,286046989.3,N
1669015735.4,286046986.2,N
1669015755.2,286046984.6,N
1669015775.0,286046979.8,N
1669015775.9,286046979.8,N
1669015795.8,286046978.4,N
1669015815.6,286046978.8,N
1669015835.5,286046976.2,N
1669015855.3,286046973.0,N
1669015875.1,286046972.3,N
1669015895.9,286046968.1,N
1669015915.7,286046968.5,N
1669015935.5,286046967.4,N
1669015955.4,286046965.3,N
1669015975.2,286046965.8,N
1669015995.1,286046964.8,N
1669015996.0,286046964.8,N
1669016015.8,286046965.9,N
1669016035.6,286046965.8,N
1669016055.5,286046963.3,N
1669016075.3,286046966.0,N
1669016095.1,286046963.4,N
1669016115.9,286046962.6,N
1669016135.7,286046960.3,N
1669016155.6,286046960.3,N
1669016175.4,286046960.5,N
1669016195.2,286046961.1,Y
1669016215.1,286046985.0,P
1669016216.0,286046985.0,N
1669016235.8,286046980.5,P
1669016255.6,286046983.1,Y
1669016275.5,286047000.1,P
1669016295.3,286046998.5,N
1669016315.2,286047000.7,N
1669016335.9,286046996.8,N
1669016385.8,286046995.5,E
1669016395.7,286046997.0,N
1669016415.5,286047000.7,P
1669016435.4,286046999.2,N
1669016455.2,286046997.8,N
1669016475.0,286046997.4,N
1669016475.9,286046997.4,N
1669016495.8,286046995.0,Y
1669016515.6,286046999.2,P
1669016535.4,286046997.2,P
1669016555.3,286046997.4,P
1669016575.1,286046997.2,Y
1669016595.9,286046998.4,P
1669016615.7,286047001.1,P
1669016635.5,286047002.2,N
1669016655.4,286047000.3,N
1669016675.2,286047002.5,N
1669016695.0,286047000.6,N
1669016695.9,286047000.6,N
1669016715.8,286047000.0,N
1669016735.6,286047002.3,N
1669016755.5,286047000.2,N
1669016775.3,286046999.3,N
1669016795.1,286046998.6,N
1669016815.9,286046998.9,N
1669016835.7,286046998.1,N
1669016855.5,286047000.9,N
1669016875.4,286047002.5,N
1669016895.2,286047001.4,N
1669016915.1,286047001.5,N
1669016916.0,286047001.5,N
1669016935.8,286046998.8,N
1669016955.6,286046998.2,N
1669016975.5,286047002.2,N
1669016995.3,286047001.7,N
1669017015.1,286047002.5,N
1669017035.9,286047000.0,N
1669017055.7,286047000.6,N
1669017075.6,286046998.6,N
1669017095.4,286046999.3,N
1669017115.2,286047001.1,N
1669017135.1,286047000.6,N
1669017136.0,286047000.6,N
1669017155.8,286046998.9,N
1669017175.6,286047001.0,N
1669017195.5,286047003.2,N
1669017215.3,286047006.8,Y
1669017235.2,286047008.5,P
1669017255.9,286047008.6,N
1669017275.7,286047012.2,P
1669017295.6,286047011.3,N
1669017315.4,286047013.7,Y
1669017335.2,286047003.0,P
1669017355.1,286047007.2,N
1669017356.0,286047007.2,P
1669017375.8,286047005.9,N
1669017395.7,286047004.2,N
1669017415.5,286047003.0,N
1669017435.3,286047005.3,N
1669017455.2,286047005.1,N
1669017475.0,286047007.3,Y
1669017475.9,286047007.3,P
1669017495.7,286047002.6,N
1669017515.6,286047005.6,N
1669017535.4,286047005.5,Y
1669017555.3,286046998.5,P
1669017575.1,286046998.7,N
1669017595.8,286046998.3,N
